Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,28,85,2020-03-22,78,2020-03-29
2,down,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,47,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,47,,,,
5,up,Leeland,Way Maker (Live),5,2,47,,,,
6,up,Hillsong Worship,Who You Say I Am,21,5,47,,,,
7,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,29,,,,
8,up,Kari Jobe,First Love (Live),45,8,2,,,,
9,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),7,7,18,,,,
10,up,Hillsong Young & Free,Lord Send Revival (Live),41,9,17,,,,
11,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),8,8,22,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,6,24,,,,
13,up,Hope Darst,Peace Be Still,13,13,30,,,,
14,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),25,8,14,,,,
15,down,Elevation Worship,See A Victory,9,7,47,,,,
16,up,Phil Wickham,Battle Belongs,19,5,4,,,,
17,up,Sixpence None the Richer,Kiss Me,30,1,47,,,,
18,up,Hillsong Worship,King of Kings,38,2,47,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,3,47,,,,
20,up,Chris Tomlin,Who You Are To Me (feat. Lady A),39,15,14,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,5,47,,,,
22,down,We The Kingdom,God So Loved,12,9,15,,,,
23,up,Josh Baldwin,Evidence (Radio Version),35,23,12,,,,
24,down,Dante Bowe,Champion (Studio Version),15,15,6,,,,
25,up,Lauren Daigle,Rescue,40,3,47,74,2019-10-13,74,2019-10-13
26,down,Elevation Worship,Graves Into Gardens (Studio),14,9,8,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),20,4,25,,,,
28,down,We The Kingdom,Holy Water,22,11,30,,,,
29,up,Cory Asbury,Reckless Love,29,7,46,,,,
30,down,Hillsong Young & Free,As I Am (Live),17,7,10,,,,
31,down,Hillsong Worship,King of Kings (Acoustic),18,5,18,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),43,20,47,,,,
33,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,27,9,15,,,,
34,up,Cory Asbury,The Father's House,36,10,36,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),47,15,43,,,,
36,down,Hillsong UNITED,Good Grace (Live),23,10,47,,,,
37,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,36,1,,,,
38,down,Candi Staton,Young Hearts Run Free,16,4,47,,,,
39,down,Lauren Daigle,Look Up Child,32,7,46,,,,
40,up,Cory Asbury,Sparrows,68,23,11,,,,
41,up,Lauren Daigle,Still Rolling Stones,44,10,45,,,,
42,down,Hillsong Young & Free,Indescribable (Live),24,13,6,,,,
43,down,Lauren Daigle,You Say (Piano/Vocal),31,5,47,,,,
44,up,Lydia Laird,Hallelujah Even Here,77,40,6,,,,
45,up,Hillsong Worship,New Wine,63,20,44,,,,
46,up,Hillsong UNITED,Another in the Fire (Live),49,11,47,,,,
47,up,Elevation Worship,RATTLE! (Live),52,5,23,,,,
48,down,Kirk Franklin,I Smile,42,15,46,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,58,11,25,,,,
50,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,3,25,,,,
51,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],34,5,34,,,,
52,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),76,14,22,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God,46,9,24,,,,
54,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),48,6,22,,,,
55,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],66,16,22,,,,
56,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],56,6,30,,,,
57,down,Hillsong Young & Free,World Outside Your Window (Live),37,25,8,,,,
58,down,Bethel Music,The Blessing (feat. We The Kingdom),51,4,24,,,,
59,up,Brandon Lake,Just Like Heaven,95,41,5,,,,
60,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,39,,,,
61,up,Hillsong Worship,Behold (Then Sings My Soul),73,31,35,,,,
62,up,Hillsong Worship,Come Alive,65,8,46,,,,
63,down,Hillsong Young & Free,Best Friends (Live),54,19,13,,,,
64,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,18,1,,,,
65,-,Elevation Worship,Here Again,-,36,33,,,,
66,down,Kari Jobe,The Blessing (feat. Cody Carnes),53,25,19,,,,
67,-,Lauren Daigle,Love Like This,-,17,39,,,,
68,down,Hillsong Young & Free,Uncomplicated (Live),67,31,7,,,,
69,down,Hillsong Young & Free,Uncomplicated (Studio),61,57,5,,,,
70,down,Hillsong Young & Free,Never Have I Ever (Live),69,41,10,,,,
71,up,Bethel Music & Cory Asbury,Egypt (Live),74,6,26,,,,
72,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,12,46,,,,
73,-,Kirk Franklin,Love Theory,-,27,39,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,39,,,,
75,-,I AM THEY,Faithful God,-,27,1,,,,
76,up,Chris Renzema,Springtime,86,32,26,,,,
77,-,Rend Collective,Your Name Is Power,-,25,23,,,,
78,-,Zach Williams & Dolly Parton,There Was Jesus,-,52,12,,,,
79,-,Elevation Worship,Do It Again (Live),-,43,24,,,,
80,up,Hillsong Worship,Awake My Soul,100,4,37,,,,
81,down,Elevation Worship,O Come to the Altar (Live),50,22,40,,,,
82,-,Elevation Worship,Available (Live),-,11,20,,,,
83,down,Bethel Music & Brian Johnson,By the Grace of God,71,14,19,,,,
84,down,Hillsong Young & Free,New Thing (Live),75,18,5,,,,
85,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,76,3,,,,
86,up,Hillsong Young & Free,Glimpse (Live),91,26,5,,,,
87,-,Kirk Franklin,Imagine Me,-,57,8,,,,
88,up,Hillsong Worship,Grace To Grace,98,46,25,,,,
89,down,Elevation Worship,My Testimony (Live),64,9,26,,,,
90,down,Hillsong Young & Free,Best Friends (Studio),60,21,14,,,,
91,-,Lauren Daigle,This Girl,-,19,32,,,,
92,-,Bethel Music & Cory Asbury,Reckless Love,-,16,20,,,,
93,down,Hillsong Young & Free,Need Your Love (Live),57,14,5,,,,
94,down,Elevation Worship,Authority (Live),93,13,21,,,,
95,-,Cody Carnes,Run To the Father,-,26,31,,,,
96,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,79,1,,,,
97,-,Vertical Worship,Faithful Now,-,21,20,,,,
98,-,Hillsong Young & Free,All My Life (Live),-,34,4,,,,
99,-,Hillsong UNITED,Hosanna,-,21,9,,,,
100,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,21,,,,
