Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,125,,,,
2,up,Lauren Daigle,You Say,2,1,125,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),3,2,4,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,1,53,,,,
5,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),5,2,5,,,,
6,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),6,3,11,,,,
7,down,Elevation Worship,Same God (feat. Jonsal Barrientes),4,3,10,,,,
8,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),8,8,5,,,,
9,up,Elevation Worship,What I See (feat. Chris Brown),9,5,8,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,7,12,,,,
11,up,Vaniah Toloa,Osana,13,11,7,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,125,,,,
13,up,Brooke Ligertwood,Ancient Gates (Live),14,4,5,,,,
14,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),10,10,4,,,,
15,down,Brooke Ligertwood,Nineveh (Live),11,7,8,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,3,125,,,,
17,up,Montell Fish,Fall in Love with You.,21,6,21,,,,
18,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),19,7,59,,,,
19,up,Candi Staton,Young Hearts Run Free,25,4,125,,,,
20,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),17,17,4,,,,
21,up,TAYA,For All My Life,65,19,2,,,,
22,up,Hillsong UNITED,Know You Will,26,4,38,,,,
23,down,Brooke Ligertwood,Communion (Live),18,8,5,,,,
24,down,Hillsong Worship,Fresh Wind,20,2,62,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),36,8,8,,,,
26,up,for KING & COUNTRY,For God Is With Us,27,20,8,,,,
27,up,Cory Asbury,Reckless Love,55,7,124,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,106,85,2020-03-22,78,2020-03-29
29,down,Hillsong Worship,Who You Say I Am,24,5,125,,,,
30,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),28,5,54,,,,
31,down,Brooke Ligertwood,Banner (Live),23,10,5,,,,
32,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,2,49,,,,
33,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,3,10,,,,
34,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),61,2,21,,,,
35,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,6,102,,,,
36,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,52,8,42,,,,
37,down,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],35,12,5,,,,
38,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",34,6,7,,,,
39,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],47,4,23,,,,
40,down,Brooke Ligertwood,King Jesus (Live),31,14,5,,,,
41,down,for KING & COUNTRY,Relate,16,11,31,,,,
42,down,Leeland,Way Maker (Live),29,2,125,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,5,125,,,,
44,up,Cory Asbury,Egypt (Studio Version),64,23,31,,,,
45,down,Brandon Lake,Gratitude,41,4,16,,,,
46,down,Brooke Ligertwood,Communion (Meditation) [Live],37,16,5,,,,
47,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,7,48,,,,
48,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),51,17,6,,,,
49,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),54,4,29,,,,
50,down,Brooke Ligertwood,Burn (Live),33,13,5,,,,
51,up,Phil Wickham,Battle Belongs,58,5,82,,,,
52,up,Phil Wickham,Hymn of Heaven (Radio Version),87,35,7,,,,
53,up,Lauren Daigle,Rescue,62,3,125,74,2019-10-13,74,2019-10-13
54,down,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),43,19,4,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,3,125,,,,
56,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",53,14,7,,,,
57,down,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),32,17,4,,,,
58,down,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),46,27,4,,,,
59,up,Patrick Mayberry,Holy Spirit Come,66,14,30,,,,
60,down,Elevation Worship,Welcome Resurrection (feat. Chris Brown),40,20,4,,,,
61,up,Chris McClarney,Speak To The Mountains,97,18,35,,,,
62,down,Hillsong Worship,King of Kings (Acoustic),42,5,96,,,,
63,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",89,26,10,,,,
64,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,6,23,,,,
65,up,Hillsong Worship,King of Kings,73,2,117,,,,
66,up,Switch,Letting Go,72,66,6,,,,
67,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),68,18,28,,,,
68,down,Elevation Worship,The One You Love (feat. Chandler Moore),48,48,4,,,,
69,-,The Belonging Co & Hope Darst,Come Alive (Resurrection Power) [Live],-,43,1,,,,
70,up,Amanda Cook,While We Wait,70,40,2,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),74,15,118,,,,
72,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,4,26,,,,
73,up,Ryan Ellis,Heart of the Father,80,25,10,,,,
74,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,44,,,,
75,-,We The Kingdom,Dancing On The Waves (Radio Version),-,26,19,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,79,,,,
77,up,Phil Wickham,House of the Lord,82,7,44,,,,
78,up,Lauren Daigle,Hold On To Me,93,6,54,,,,
79,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,81,,,,
80,down,Hillsong Worship,I Surrender (Live),78,28,52,,,,
81,-,CeCe Winans & Lauren Daigle,Believe For It,-,14,25,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,34,94,,,,
83,-,Elevation Worship,RATTLE! (Live),-,5,90,,,,
84,down,Elevation Worship,O Come to the Altar (Live),69,22,105,,,,
85,down,Hillsong Worship,What a Beautiful Name,76,3,69,,,,
86,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,63,2,,,,
87,down,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),56,44,4,,,,
88,-,Montell Fish,Talk 2 Me,-,31,23,,,,
89,-,Elevation Worship,See A Victory,-,7,117,,,,
90,-,Elevation Worship,Why (feat. Valley Boys),-,69,3,,,,
91,down,Kirk Franklin,I Smile,88,15,119,,,,
92,-,Riley Clemmons,For The Good,-,35,8,,,,
93,-,Lauren Daigle,Look Up Child,-,7,113,,,,
94,-,Zach Williams,Heaven Help Me,-,57,3,,,,
95,-,Jordan St. Cyr,Weary Traveler,-,95,1,,,,
96,-,Hillsong UNITED,Good Grace (Live),-,10,88,,,,
97,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,77,20,47,,,,
98,down,for KING & COUNTRY,Unsung Hero,60,53,3,,,,
99,-,Victor Thompson,Dependable God,-,44,1,,,,
100,-,Phil Wickham,Living Hope,-,22,35,,,,
