Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,11,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,195,,,,
4,up,Lauren Daigle,You Say,5,1,195,47,2019-10-06,47,2019-10-06
5,down,Elevation Worship,Trust in God (feat. Chris Brown),4,3,14,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,123,,,,
7,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,2,19,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,3,195,,,,
9,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,3,80,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,195,,,,
11,up,Lauren Daigle,Rescue,13,3,195,74,2019-10-13,74,2019-10-13
12,up,Cory Asbury,Reckless Love,12,7,194,,,,
13,down,Brandon Lake,Gratitude,10,4,84,,,,
14,up,Phil Wickham,This Is Our God,15,10,29,,,,
15,up,Hillsong Worship,Who You Say I Am,20,5,195,,,,
16,up,Chris Tomlin,Holy Forever,25,9,51,,,,
17,down,Hillsong Worship,Fresh Wind,14,2,132,,,,
18,down,Leeland,Way Maker (Live),16,2,195,,,,
19,down,Elevation Worship,See A Victory,17,7,187,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,3,139,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),33,4,121,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God,67,9,92,,,,
23,up,Elevation Worship,O Come to the Altar (Live),38,22,174,,,,
24,up,Red Rocks Worship,Good Plans,26,24,13,,,,
25,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],23,3,87,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,176,85,2020-03-22,78,2020-03-29
27,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,176,,,,
28,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,35,19,11,,,,
29,down,Brandon Lake,Praise You Anywhere,28,8,8,,,,
30,up,Bethel Music,The Blessing (feat. We The Kingdom),30,4,100,,,,
31,up,Hillsong Worship,King of Kings,44,2,186,,,,
32,up,Phil Wickham,Living Hope,41,22,98,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,6,172,,,,
34,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],37,14,39,,,,
35,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,21,88,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,3,195,,,,
37,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,7,82,,,,
38,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,3,80,,,,
39,up,Montell Fish,Fall in Love with You.,51,6,91,,,,
40,up,Hillsong Worship,Man of Sorrows,49,22,36,,,,
41,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",40,7,118,,,,
42,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],42,23,32,,,,
43,up,Montell Fish,Destroy Myself Just For You,58,17,62,,,,
44,up,Hillsong Worship,So Will I (100 Billion X),59,15,188,,,,
45,up,Katy Nichole,In Jesus Name (God Of Possible),56,8,78,,,,
46,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),45,2,75,,,,
47,down,CeCe Winans,Goodness of God (Live),36,14,47,,,,
48,up,Elevation Worship,Resurrecting (Studio Version),54,29,44,,,,
49,down,Forrest Frank & Hulvey,No Longer Bound,48,10,27,,,,
50,down,Hillsong UNITED,Hosanna,39,25,85,,,,
51,up,Phil Wickham,Battle Belongs,52,5,152,,,,
52,down,Chris Tomlin,Good Good Father,34,23,101,,,,
53,down,Elevation Worship,No Body (feat. Jonsal Barrientes),50,16,11,,,,
54,down,Jon Reddick,I Believe It (The Life of Jesus),47,35,13,,,,
55,down,Elevation Worship,Jehovah (feat. Chris Brown),46,11,11,,,,
56,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,43,9,68,,,,
57,up,Hillsong Worship,O Praise the Name (Anástasis),64,18,140,,,,
58,up,Hillsong Worship,Forever Reign (Radio Single),99,30,56,,,,
59,up,Hillsong Worship,King of Kings (Acoustic),79,5,165,,,,
60,up,Hillsong Worship,I Surrender (Live),91,28,109,,,,
61,down,All Sons & Daughters,Great Are You Lord,57,40,22,,,,
62,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),22,3,81,,,,
63,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",68,3,19,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),88,34,156,,,,
65,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),61,7,125,,,,
66,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),74,43,23,,,,
67,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),55,3,53,,,,
68,down,Bethel Music,Holy Forever,53,22,23,,,,
69,down,Chris Tomlin,How Great Is Our God,66,45,50,,,,
70,down,Hillsong UNITED,Lead Me to the Cross,62,29,35,,,,
71,down,Hillsong UNITED,Not Today,65,14,53,,,,
72,up,Cory Asbury,Kind,75,55,3,,,,
73,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),83,2,69,,,,
74,down,Phil Wickham,This Is Amazing Grace,71,47,37,,,,
75,up,Elevation Worship,Same God (Radio Version),95,19,52,,,,
76,down,Hillsong UNITED,So Will I (100 Billion X),69,20,133,,,,
77,-,Elevation Worship,Here as in Heaven (Live),-,48,53,,,,
78,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),76,33,122,,,,
79,down,Bethel Music,Surrounded By Holy,63,17,22,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],89,31,40,,,,
81,up,Andrew Ripp,For the Love of God,84,51,26,,,,
82,-,Zahriya Zachary,Back To Life (Studio Version),-,33,1,,,,
83,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,16,1,,,,
84,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,5,72,,,,
85,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),78,17,63,,,,
86,-,Hillsong Worship,New Wine,-,20,116,,,,
87,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,28,1,,,,
88,up,Hillsong Worship,Desert Song,94,48,54,,,,
89,up,Lauren Daigle,Look Up Child,98,7,172,,,,
90,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,66,,,,
91,-,JWLKRS Worship,Silence,-,50,10,,,,
92,-,Hillsong Worship,Cornerstone (Studio Version),-,26,64,,,,
93,down,Casting Crowns,Nobody (feat. Matthew West),72,33,84,,,,
94,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),90,18,11,,,,
95,down,Montell Fish,Talk 2 Me,82,31,63,,,,
96,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),92,58,12,,,,
97,down,Phil Wickham,House of the Lord,73,7,109,,,,
98,down,Charity Gayle,Thank You Jesus for the Blood,86,45,17,,,,
99,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,109,,,,
100,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),77,29,11,,,,
