Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,7,,,,
2,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),2,2,3,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
4,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),22,4,2,,,,
5,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),31,5,2,,,,
6,down,Lauren Daigle,You Say,4,1,79,47,2019-10-06,47,2019-10-06
7,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),6,6,5,,,,
8,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),14,5,8,,,,
9,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),37,9,2,,,,
10,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),32,10,2,,,,
11,down,Hillsong Worship,Fresh Wind,5,2,16,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,79,,,,
13,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),36,13,2,,,,
14,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),40,14,2,,,,
15,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),43,15,2,,,,
16,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],15,15,3,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,3,79,,,,
18,down,Phil Wickham,Battle Belongs,9,5,36,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,79,,,,
20,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),45,14,2,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,60,85,2020-03-22,78,2020-03-29
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,79,,,,
23,down,Justin Bieber & Beam,Freedom,8,1,5,,,,
24,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),24,10,10,,,,
25,up,Josh Baldwin,Evidence,25,7,32,,,,
26,down,Leeland,Way Maker (Live),10,2,79,,,,
27,down,Cory Asbury,Reckless Love,19,7,78,,,,
28,down,Hillsong Worship,Who You Say I Am,12,5,79,,,,
29,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),35,8,52,,,,
30,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),46,24,2,,,,
31,down,Hillsong Worship,What a Beautiful Name,27,3,27,,,,
32,down,Hillsong Worship,King of Kings (Acoustic),20,5,50,,,,
33,down,Candi Staton,Young Hearts Run Free,18,4,79,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,6,56,,,,
35,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,3,5,,,,
36,up,Lauren Daigle,Hold On To Me,48,6,11,,,,
37,down,Hillsong Worship,So Will I (100 Billion X),30,15,74,,,,
38,up,Hillsong Worship,King of Kings,39,2,79,,,,
39,down,Kari Jobe,The Blessing (Live),34,7,29,,,,
40,up,Bethel Music,Peace (feat. We The Kingdom),50,4,56,,,,
41,up,Elevation Worship,O Come to the Altar (Live),55,22,67,,,,
42,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],42,2,61,,,,
43,up,Cory Asbury,Sparrows,66,23,43,,,,
44,up,Hillsong Young & Free,Lord Send Revival (Live),59,9,43,,,,
45,up,Hillsong Worship,Hosanna,74,5,30,,,,
46,up,Bethel Music & Brandon Lake,We Praise You (Live),81,28,22,,,,
47,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),44,12,5,,,,
48,up,Cory Asbury,The Father's House,62,10,66,,,,
49,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],96,12,70,,,,
50,down,Elevation Worship,Graves Into Gardens (Studio),33,9,40,,,,
51,-,Hillsong UNITED,Another in the Fire (Live),-,11,72,,,,
52,-,Lauren Daigle,Look Up Child,-,7,75,,,,
53,up,Lauren Daigle,You Say (Piano/Vocal),97,5,78,,,,
54,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,92,9,45,,,,
55,-,We The Kingdom,God So Loved,-,9,44,,,,
56,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],72,5,53,,,,
57,up,Hillsong Worship,Cornerstone (Studio Version),87,26,7,,,,
58,-,Danny Gokey,New Day (Radio Version),-,58,2,,,,
59,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,8,20,,,,
60,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,20,25,,,,
61,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,47,6,,,,
62,down,Hillsong Worship,O Praise the Name (Anástasis),51,18,51,,,,
63,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,63,1,,,,
64,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,15,42,,,,
65,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,41,,,,
66,down,Justin Bieber,We’re In This Together,26,7,5,,,,
67,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,48,2,,,,
68,up,Bethel Music & Dante Bowe,Champion (Live),91,4,43,,,,
69,-,Zach Williams,Stand My Ground,-,69,2,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,20,76,,,,
71,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,15,42,,,,
72,-,Tauren Wells,Trenches,-,34,7,,,,
73,down,Elevation Worship,RATTLE! (Live),57,5,47,,,,
74,down,Dante Bowe,Champion (Studio Version),52,15,37,,,,
75,-,Hillsong Worship,The Passion,-,59,17,,,,
76,-,Hillsong UNITED,Hosanna,-,25,13,,,,
77,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,31,,,,
78,-,Riley Clemmons,Healing,-,66,4,,,,
79,-,MercyMe,Say I Won't,-,45,9,,,,
80,up,Dante Bowe,joyful,90,51,8,,,,
81,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),23,7,15,,,,
82,down,Elevation Worship,See A Victory,53,7,79,,,,
83,-,Brandon Lake,Just Like Heaven,-,41,24,,,,
84,-,Chris Tomlin & Pat Barrett,Good Good Father,-,36,6,,,,
85,down,Hillsong Worship,I Surrender (Live),56,28,17,,,,
86,-,Lauren Daigle,Still Rolling Stones,-,10,71,,,,
87,-,Phil Wickham,Living Hope,-,22,30,,,,
88,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,9,27,,,,
89,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",28,6,5,,,,
90,down,Lauren Daigle,Rescue,29,3,79,74,2019-10-13,74,2019-10-13
91,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,12,36,,,,
92,down,Kirk Franklin,I Smile,47,15,78,,,,
93,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,63,3,,,,
94,-,Chris Renzema,Springtime,-,32,30,,,,
95,-,Bethel Music & Cory Asbury,Reckless Love,-,16,34,,,,
96,down,Crowder,Good God Almighty,61,17,10,,,,
97,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,27,,,,
98,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,32,5,,,,
99,up,Kirk Franklin,Love Theory,100,27,60,,,,
100,down,The Belonging Co & Danny Gokey,Every Victory (Live),58,32,12,,,,
