Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,48,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,232,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,3,176,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,160,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,3,232,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),10,3,51,,,,
7,down,Forrest Frank,Good Day,4,3,12,,,,
8,up,Lauren Daigle,You Say,15,1,232,47,2019-10-06,47,2019-10-06
9,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,3,117,,,,
10,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],7,3,124,,,,
11,up,Bethel Music,The Blessing (feat. We The Kingdom),12,4,137,,,,
12,up,Brandon Lake,Gratitude,14,4,121,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,5,232,,,,
14,up,Elevation Worship,Another One (feat. Chris Brown),25,13,10,,,,
15,down,Chris Tomlin,Holy Forever,11,9,88,,,,
16,up,Hillsong Worship,King of Kings,16,2,223,,,,
17,down,Forrest Frank & Connor Price,Up!,9,9,7,,,,
18,up,Hillsong Worship,Fresh Wind,23,2,169,,,,
19,up,Cory Asbury,Reckless Love,21,7,231,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),18,4,158,,,,
21,up,Lauren Daigle,Rescue,24,3,232,74,2019-10-13,74,2019-10-13
22,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,2,56,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,7,119,,,,
24,down,Elevation Worship,See A Victory,20,7,224,,,,
25,up,Elevation Worship,Same God (feat. Jonsal Barrientes),26,3,117,,,,
26,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),86,26,2,,,,
27,up,Hillsong UNITED,Hosanna,30,21,122,,,,
28,up,CeCe Winans,Goodness of God (Live),40,14,84,,,,
29,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",35,28,21,,,,
30,up,Hillsong UNITED,Lead Me to the Cross,33,29,71,,,,
31,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],42,23,69,,,,
32,up,Brooke Ligertwood,Bless God,51,10,26,,,,
33,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),31,17,82,,,,
34,up,Brandon Lake,Praise You Anywhere,38,8,45,,,,
35,up,Hillsong Worship,Who You Say I Am,43,5,232,,,,
36,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,213,,,,
37,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",34,7,155,,,,
38,down,Leeland,Way Maker (Live),32,2,232,,,,
39,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,44,9,105,,,,
