Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,48,,,,
3,down,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
4,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),4,3,6,,,,
5,up,Elevation Worship,What I See (feat. Chris Brown),6,5,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,120,,,,
7,down,Elevation Worship,Same God (feat. Jonsal Barrientes),5,3,5,,,,
8,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",47,6,2,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,7,7,,,,
10,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],8,4,18,,,,
11,up,Candi Staton,Young Hearts Run Free,11,4,120,,,,
12,up,Montell Fish,Fall in Love with You.,16,6,16,,,,
13,down,Hillsong UNITED,Know You Will,10,4,33,,,,
14,up,Hillsong Worship,King of Kings (Acoustic),22,5,91,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,3,120,,,,
16,up,Katy Nichole,In Jesus Name (God Of Possible),31,8,3,,,,
17,up,for KING & COUNTRY,Relate,32,11,26,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,5,120,,,,
19,up,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",55,14,2,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,1,101,85,2020-03-22,78,2020-03-29
21,down,Brandon Lake,Gratitude,20,4,11,,,,
22,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),14,2,16,,,,
23,down,Hillsong Worship,Who You Say I Am,17,5,120,,,,
24,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),13,7,54,,,,
25,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),25,5,49,,,,
26,up,Hillsong Worship,Fresh Wind,28,2,57,,,,
27,down,Patrick Mayberry,Holy Spirit Come,19,14,25,,,,
28,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,2,44,,,,
29,up,Phil Wickham,Battle Belongs,40,5,77,,,,
30,down,Cory Asbury,Egypt (Studio Version),23,23,26,,,,
31,down,Brooke Ligertwood,Nineveh (Live),12,7,3,,,,
32,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",71,32,2,,,,
33,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),21,4,24,,,,
34,down,Chris McClarney,Speak To The Mountains,33,18,30,,,,
35,up,Phil Wickham,Hymn of Heaven (Radio Version),68,35,2,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,6,97,,,,
37,up,Cory Asbury,Reckless Love,38,7,119,,,,
38,down,Lauren Daigle,Rescue,35,3,120,74,2019-10-13,74,2019-10-13
39,down,Leeland,Way Maker (Live),24,2,120,,,,
40,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),64,17,2,,,,
41,up,Phil Wickham,House of the Lord,43,7,39,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,3,120,,,,
43,up,Hillsong Worship,So Will I (100 Billion X),51,15,113,,,,
44,up,Lauren Daigle,You Say (Piano/Vocal),61,5,119,,,,
45,-,Vaniah Toloa,Osana,-,11,2,,,,
46,down,Elevation Worship,See A Victory,44,7,114,,,,
47,down,Hillsong Worship,What a Beautiful Name,46,3,64,,,,
48,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],30,6,19,,,,
49,up,Elevation Worship,RATTLE! (Live),57,5,86,,,,
50,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),26,3,5,,,,
51,up,Hillsong Worship,I Surrender (Live),54,28,47,,,,
52,up,Kirk Franklin,I Smile,85,15,115,,,,
53,-,Montell Fish,Destroy Myself Just For You,-,17,8,,,,
54,-,for KING & COUNTRY,For God Is With Us,-,20,5,,,,
55,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),39,18,23,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,2,102,,,,
57,down,Lauren Daigle,Hold On To Me,37,6,50,,,,
58,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,26,5,,,,
59,up,Maverick City Music,"Nothing Left to Prove (feat. Israel Houghton, Naomi Raine & Mav City Gospel Choir)",88,59,2,,,,
60,up,Hillsong Worship,O Praise the Name (Anástasis),77,18,78,,,,
61,up,Lauren Daigle,Look Up Child,63,7,109,,,,
62,-,Anne Wilson,Sunday Sermons,-,59,4,,,,
63,-,We Are Messengers,Come What May,-,37,5,,,,
64,-,Riley Clemmons,For The Good,-,35,7,,,,
65,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,65,1,,,,
66,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),62,5,43,,,,
67,-,Elevation Worship,Here as in Heaven (Live),-,48,28,,,,
68,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,83,20,42,,,,
69,down,Chris Tomlin & Brandon Lake,I See You,66,29,23,,,,
70,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,26,1,,,,
71,down,Hillsong Worship,King of Kings,50,2,112,,,,
72,-,Hillsong UNITED,Good Grace (Live),-,10,87,,,,
73,down,Elevation Worship,O Come to the Altar (Live),59,22,100,,,,
74,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",41,7,43,,,,
75,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,75,1,,,,
76,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,53,8,37,,,,
77,up,Hillsong Worship,New Wine,92,20,90,,,,
78,-,Hillsong UNITED,Hosanna,-,21,23,,,,
79,down,Hillsong Worship,Behold (Then Sings My Soul),65,31,81,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,10,88,,,,
81,-,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",-,81,1,,,,
82,-,Ryan Ellis,Heart of the Father,-,25,8,,,,
83,-,Matthew West,Me on Your Mind,-,68,1,,,,
84,-,for KING & COUNTRY,God Only Knows,-,35,19,,,,
85,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,33,78,,,,
86,-,Kirk Franklin,Love Theory,-,27,73,,,,
87,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),52,21,10,,,,
88,down,Hillsong Worship,Cornerstone (Studio Version),81,26,23,,,,
89,-,Danny Gokey,Stand In Faith,-,57,5,,,,
90,down,Cory Asbury,The Father's House,69,10,81,,,,
91,down,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),78,10,40,,,,
92,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),86,8,82,,,,
93,-,Vertical Worship,One and Only Jesus,-,93,1,,,,
94,-,Anne Wilson,Something About That Name,-,51,5,,,,
95,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),56,7,15,,,,
96,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,76,2,,,,
97,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,9,63,,,,
98,-,Montell Fish,And I'd Go a Thousand Miles,-,32,1,,,,
99,down,We The Kingdom,Dancing On The Waves (Radio Version),58,26,17,,,,
100,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",72,4,24,,,,
