Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Leeland,Way Maker (Live),3,2,3,,,,
3,down,Hillsong Worship,King of Kings,2,2,3,,,,
4,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,3,3,,,,
5,up,Hillsong Worship,Awake My Soul,6,4,3,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,3,3,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,3,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,3,,,,
9,down,Hillsong Worship,Come Alive,8,8,3,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,3,,,,
11,up,Hillsong UNITED,Another in the Fire (Live),12,11,3,,,,
12,up,Lauren Daigle,Look Up Child,19,7,3,,,,
13,down,Hillsong Worship,No One But You,10,9,3,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),20,5,3,,,,
15,up,Hillsong UNITED,Good Grace (Live),16,10,3,,,,
16,up,Elevation Worship,See A Victory,17,7,3,,,,
17,down,Lauren Daigle,Rescue,15,3,3,74,2019-10-13,74,2019-10-13
18,down,Hillsong Worship,See The Light,13,11,3,,,,
19,up,Cory Asbury,Reckless Love,23,7,3,,,,
20,down,Hillsong Worship,Who You Say I Am,14,5,3,,,,
21,up,Hillsong Worship,I Will Praise You,24,19,3,,,,
22,down,Candi Staton,Young Hearts Run Free,21,4,3,,,,
23,up,Hillsong UNITED,So Will I (100 Billion X),25,20,3,,,,
24,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,12,3,,,,
25,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),27,22,3,,,,
26,up,Hillsong Worship,Dawn,29,21,3,,,,
27,down,Hillsong Worship,King Of Kings (Live),22,22,3,,,,
28,up,Elevation Worship,Never Lost,33,18,3,,,,
29,up,Hillsong Worship,Every Breath,30,22,3,,,,
30,up,Hillsong Worship,Upper Room,38,28,3,,,,
31,up,Hillsong Worship,He Shall Reign,31,31,3,,,,
32,up,Hillsong Worship,Bright As The Sun,32,30,3,,,,
33,up,Hillsong Worship,See The Light (Live),35,28,3,,,,
34,up,Hillsong Worship,New Wine,46,20,3,,,,
35,up,Lauren Daigle,This Girl,53,19,2,,,,
36,up,Chris Tomlin & Pat Barrett,Good Good Father,71,36,3,,,,
37,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),48,35,3,,,,
38,down,Lauren Daigle,Still Rolling Stones,36,10,3,,,,
39,up,Kirk Franklin,Love Theory,61,27,2,,,,
40,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),51,33,2,,,,
41,up,Hillsong UNITED,As You Find Me (Live),43,29,3,,,,
42,up,City Impact Church,Every Piece,73,42,2,,,,
43,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],59,43,3,,,,
44,down,Kirk Franklin,I Smile,41,15,3,,,,
45,down,Hillsong Worship,No One But You (Live),34,34,3,,,,
46,up,Elevation Worship,Won't Stop Now,64,35,3,,,,
47,down,Lauren Daigle,Rescue (Chill Mix),39,34,3,,,,
48,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),65,24,2,,,,
49,up,for KING & COUNTRY,joy.,94,49,3,,,,
50,down,for KING & COUNTRY,God Only Knows,45,35,3,,,,
51,down,Pat Barrett,Build My Life (feat. Cory Asbury),28,24,3,,,,
52,-,City Impact Church,Highest Hallelujah,-,52,1,,,,
53,up,Mosaic MSC,Tremble,92,49,2,,,,
54,down,Hillsong Worship,So Will I (100 Billion X),49,15,3,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,1,,,,
56,up,for KING & COUNTRY & Dolly Parton,God Only Knows,85,44,3,,,,
57,down,Lauren Daigle,Everything,37,25,3,,,,
58,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,34,3,,,,
59,-,Kirk Franklin,Wanna Be Happy?,-,49,1,,,,
60,-,Brandon Lake,This Is a Move (Live),-,31,1,,,,
61,down,Cody Carnes,Run To the Father,26,26,3,,,,
62,-,Casting Crowns,Who Am I,-,62,1,,,,
63,-,City Impact Church,Your Love,-,63,1,,,,
64,-,Josh Baldwin,Let the Redeemed,-,51,2,,,,
65,down,Elevation Worship,Here Again,47,36,3,,,,
66,up,City Impact Church,How We Adore,74,66,2,,,,
67,-,Hillsong UNITED,Ready or Not (Live),-,55,2,,,,
68,-,All Sons & Daughters,Great Are You Lord,-,40,1,,,,
69,up,Casting Crowns,Nobody (feat. Matthew West),72,33,2,,,,
70,up,Elevation Worship,Echo (feat. Tauren Wells),93,44,2,,,,
71,down,Hillsong Worship,Who You Say I Am (Studio Version),56,32,3,,,,
72,down,Elevation Worship,Gone,66,33,3,,,,
73,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,59,2,,,,
74,up,Hillsong UNITED,Glimmer In the Dust,77,45,3,,,,
75,down,ARISE,Belong to You,40,40,2,,,,
76,down,Hillsong UNITED,Not Today,55,14,3,,,,
77,-,Hillsong UNITED,Holy Ground (Live),-,77,1,,,,
78,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,2,,,,
79,-,for KING & COUNTRY,Amen,-,60,1,,,,
80,-,MercyMe,Grace Got You (feat. John Reuben),-,80,1,,,,
81,down,City Impact Church,Jesus Lord of Heaven,70,70,2,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,31,2,,,,
83,-,Hillsong Young & Free,Highs & Lows,-,83,2,,,,
84,-,for KING & COUNTRY,Little Drummer Boy (Live),-,22,1,93,2019-12-08,93,2019-12-08
85,up,Hillsong UNITED,Starts and Ends (Live),97,79,2,,,,
86,down,Lauren Daigle,Love Like This,54,17,3,,,,
87,-,Phil Wickham,Till I Found You,-,87,1,,,,
88,-,Vertical Worship,Yes I Will,-,44,1,,,,
89,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,89,1,,,,
90,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,62,1,,,,
91,up,Tori Kelly,Never Alone (feat. Kirk Franklin),98,71,2,,,,
92,down,Elevation Worship,Do It Again (Live),86,43,2,,,,
93,down,Red Rocks Worship,How Great Your Love Is (Live),44,44,3,,,,
94,-,MercyMe,I Can Only Imagine,-,75,1,,,,
95,-,Hillsong Worship,Look To the Son,-,95,1,,,,
96,-,Leeland,Better Word (Live),-,80,1,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,18,2,,,,
98,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,98,1,,,,
99,-,Hillsong UNITED,Here's to the One (Live),-,60,1,,,,
100,-,Tauren Wells,Known,-,35,1,,,,
