Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
3,up,Leeland,Way Maker (Live),4,2,22,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,22,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,4,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,22,,,,
7,up,Hillsong Worship,King of Kings,7,2,22,,,,
8,up,Sixpence None the Richer,Kiss Me,13,1,22,,,,
9,up,Steffany Gretzinger,Forever Amen,42,9,2,,,,
10,up,Hillsong UNITED,Good Grace (Live),11,10,22,,,,
11,down,Hillsong Worship,Who You Say I Am,9,5,22,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,22,,,,
13,up,Hillsong Young & Free,Lord Send Revival (Live),46,9,2,,,,
14,down,Cory Asbury,The Father's House,12,10,11,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,22,,,,
16,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],15,5,9,,,,
17,up,Lauren Daigle,Rescue,19,3,22,74,2019-10-13,74,2019-10-13
18,down,Lauren Daigle,You Say (Piano/Vocal),16,5,22,,,,
19,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,12,22,,,,
20,down,Elevation Worship,See A Victory,14,7,22,,,,
21,up,Hillsong UNITED,Another in the Fire (Live),23,11,22,,,,
22,down,Hope Darst,Peace Be Still,21,13,5,,,,
23,down,Hillsong Worship,Awake My Soul,20,4,22,,,,
24,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],24,6,13,,,,
25,up,Rend Collective,Your Name Is Power,41,25,6,,,,
26,up,Lauren Daigle,Look Up Child,27,7,22,,,,
27,up,Candi Staton,Young Hearts Run Free,29,4,22,,,,
28,down,Cory Asbury,Reckless Love,18,7,22,,,,
29,up,Hillsong Worship,New Wine,33,20,22,,,,
30,down,Hillsong UNITED,So Will I (100 Billion X),22,20,22,,,,
31,down,Vertical Worship,Faithful Now,25,21,6,,,,
32,up,Steffany Gretzinger,This Close (with Chandler Moore),54,32,2,,,,
33,up,Rend Collective,Day of Victory,47,33,3,,,,
34,down,Hillsong Worship,Come Alive,28,8,22,,,,
35,down,Hillsong Worship,No One But You,31,9,22,,,,
36,up,Lauren Daigle,Still Rolling Stones,66,10,20,,,,
37,-,Elevation Worship,My Testimony (Live),-,9,1,,,,
38,up,Hillsong Worship,Behold (Then Sings My Soul),44,31,19,,,,
39,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,50,28,2,,,,
40,down,Hillsong Worship,So Will I (100 Billion X),30,15,21,,,,
41,down,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),36,36,3,,,,
42,down,Cody Carnes,Run To the Father,32,26,21,,,,
43,up,Hillsong UNITED,As You Find Me (Live),68,29,22,,,,
44,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],26,17,5,,,,
45,-,Bethel Music & Cory Asbury,Egypt (Live),-,6,1,,,,
46,down,Cody Carnes,Let The Light In,40,34,4,,,,
47,up,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],49,38,5,,,,
48,up,Chris Renzema,Springtime,51,32,5,,,,
49,up,Lauren Daigle,Love Like This,65,17,22,,,,
50,up,Steffany Gretzinger,More to Me (with Chandler Moore),60,50,2,,,,
51,up,Lauren Daigle,Everything,81,25,20,,,,
52,down,Steffany Gretzinger,Remember,45,45,2,,,,
53,up,Lauren Daigle,This Girl,67,19,20,,,,
54,up,Steffany Gretzinger,The Olive Grove,59,54,2,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,34,21,,,,
56,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),69,50,4,,,,
57,down,Hillsong Worship,See The Light,34,11,22,,,,
58,up,Rend Collective,SING IT FROM THE SHACKLES,58,58,4,,,,
59,up,Elevation Worship,Here Again,90,36,20,,,,
60,-,Maimoa,E Ihowa (feat. Rems),-,47,1,,,,
61,up,Kirk Franklin,Love Theory,84,27,19,,,,
62,up,Steffany Gretzinger & Matt Maher,Center of All History,62,62,2,,,,
63,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",75,43,3,,,,
64,down,Elevation Worship,O Come to the Altar (Live),53,22,21,,,,
65,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),64,64,2,,,,
66,up,Kirk Franklin,I Smile,92,15,21,,,,
67,down,Bethel Music & Brandon Lake,We Praise You (Live),38,28,5,,,,
68,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),55,24,20,,,,
69,up,Rend Collective,Revival Anthem,95,69,2,,,,
70,up,Hillsong Worship,O Praise the Name (Anástasis),76,18,21,,,,
71,down,Steffany Gretzinger,Great Assembly,63,63,2,,,,
72,-,Lauren Daigle,Inevitable,-,64,6,,,,
73,-,Casting Crowns,Nobody (feat. Matthew West),-,33,13,,,,
74,up,Hillsong Worship,King Of Kings (Live),74,22,22,,,,
75,-,Equippers Revolution,Lord And King,-,75,1,,,,
76,-,Equippers Revolution,With Me Now,-,76,1,,,,
77,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,48,7,,,,
78,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,42,5,,,,
79,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),35,33,20,,,,
80,up,Lauren Daigle,Your Wings,88,29,16,,,,
81,-,Elevation Worship,Worthy,-,65,1,,,,
82,-,Equippers Revolution,Thankful,-,81,1,,,,
83,up,Hillsong Worship,I Will Praise You,83,19,22,,,,
84,down,Hillsong Worship,Grace To Grace,61,46,10,,,,
85,down,UPPERROOM,Rest on Us (Live),37,37,3,,,,
86,up,Elevation Worship,Do It Again (Live),86,43,18,,,,
87,up,Shaylee Simeone,Ashes to Skies,100,86,3,,,,
88,-,for KING & COUNTRY,joy.,-,49,10,,,,
89,-,Lauren Daigle,Rebel Heart,-,64,5,,,,
90,-,Kirk Franklin,Imagine Me,-,57,4,,,,
91,-,Hillsong UNITED,Ready or Not (Live),-,55,9,,,,
92,down,Equippers Revolution,Where Your Spirit Is,70,70,2,,,,
93,down,We The Kingdom,Holy Water,77,11,10,,,,
94,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,35,5,,,,
95,down,Hillsong UNITED,Not Today,39,14,12,,,,
96,-,Lauren Daigle,Remember,-,45,11,,,,
97,down,Tauren Wells,Like You Love Me,80,32,9,,,,
98,down,Mosaic MSC,Tremble,57,49,17,,,,
99,-,Elevation Worship,Gone,-,33,18,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,64,5,,,,
