Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Lauren Daigle,You Say,3,1,52,47,2019-10-06,47,2019-10-06
3,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,33,85,2020-03-22,78,2020-03-29
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,52,,,,
5,up,Leeland,Way Maker (Live),6,2,52,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,3,52,,,,
7,up,Kari Jobe,The Blessing (Live),55,7,2,,,,
8,down,Candi Staton,Young Hearts Run Free,7,4,52,,,,
9,up,We The Kingdom,God So Loved,21,9,20,,,,
10,up,Hillsong Worship,King of Kings (Acoustic),20,5,23,,,,
11,down,Hillsong Worship,Who You Say I Am,9,5,52,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,52,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,6,29,,,,
14,down,Josh Baldwin,Evidence,12,7,5,,,,
15,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),10,8,27,,,,
16,down,Phil Wickham,Battle Belongs,14,5,9,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),15,4,30,,,,
18,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,2,34,,,,
19,down,Elevation Worship,Graves Into Gardens (Studio),17,9,13,,,,
20,up,Chris Tomlin,Who You Are To Me (feat. Lady A),29,15,19,,,,
21,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,6,35,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,3,52,,,,
23,down,Cory Asbury,Reckless Love,19,7,51,,,,
24,up,Elevation Worship,See A Victory,27,7,52,,,,
25,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),22,18,6,,,,
26,up,Cory Asbury,The Father's House,32,10,41,,,,
27,up,I AM THEY,Faithful God,61,27,4,,,,
28,down,Lauren Daigle,Rescue,25,3,52,74,2019-10-13,74,2019-10-13
29,up,We The Kingdom,Holy Water,31,11,35,,,,
30,down,Hillsong Young & Free,Lord Send Revival (Live),16,9,22,,,,
31,up,Cory Asbury,Sparrows,45,23,16,,,,
32,up,Kirk Franklin,I Smile,34,15,51,,,,
33,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,23,9,20,,,,
34,up,Hope Darst,Peace Be Still,40,13,35,,,,
35,down,Kari Jobe,First Love (Live),24,8,7,,,,
36,up,Hillsong Worship,Hosanna,80,5,3,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],36,3,30,,,,
38,-,Hillsong Worship,Take Heart (MMXX),-,5,1,,,,
39,up,Lauren Daigle,You Say (Piano/Vocal),43,5,52,,,,
40,down,Hillsong Worship,King of Kings,30,2,52,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,39,11,30,,,,
42,up,Lauren Daigle,Look Up Child,50,7,51,,,,
43,down,Lauren Daigle,Still Rolling Stones,38,10,50,,,,
44,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),46,7,23,,,,
45,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],56,12,50,,,,
46,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,33,1,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God,35,9,29,,,,
48,-,Hillsong Worship,For Those Who Are To Come,-,16,1,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),26,20,52,,,,
50,up,Hillsong Worship,So Will I (100 Billion X),52,15,48,,,,
51,-,Hillsong Worship,Selah / All My Life,-,19,1,,,,
52,-,Hillsong Worship,New Wine,-,22,1,,,,
53,up,Chris Renzema,God Is Love,78,53,2,,,,
54,down,Dante Bowe,Champion (Studio Version),49,15,11,,,,
55,down,Hillsong UNITED,Another in the Fire (Live),47,11,52,,,,
56,-,Hillsong Worship,I Surrender,-,29,1,,,,
57,-,Hillsong Worship,Still / P E A C E,-,45,1,,,,
58,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,21,1,,,,
59,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,42,1,,,,
60,down,Hillsong UNITED,Fire Fall Down (Live),57,26,5,,,,
61,-,Hillsong Worship,Eagle's Wings,-,41,1,,,,
62,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),33,15,3,,,,
63,down,Bethel Music & Jenn Johnson,I’ll Be Everything,54,15,27,,,,
64,down,Bethel Music,The Blessing (feat. We The Kingdom),44,4,29,,,,
65,down,Hillsong UNITED,Good Grace (Live),37,10,52,,,,
66,up,Kari Jobe,Your Nature (Live),68,63,3,,,,
67,down,Brandon Lake,Just Like Heaven,66,41,10,,,,
68,up,Elevation Worship,My Testimony (Live),99,9,30,,,,
69,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],70,16,27,,,,
70,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,14,25,,,,
71,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),51,12,24,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),59,31,39,,,,
73,up,Elevation Worship,RATTLE! (Live),85,5,28,,,,
74,down,Hillsong Worship,Come Alive,71,8,51,,,,
75,-,Hillsong Worship,Who You Say I Am,-,56,1,,,,
76,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),42,6,27,,,,
77,down,Bethel Music & Brian Johnson,By the Grace of God,53,14,23,,,,
78,down,Hillsong Worship,New Wine,60,20,48,,,,
79,-,Hillsong Worship,No One But You,-,9,40,,,,
80,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],81,5,39,,,,
81,-,Hillsong Worship,Who You Say I Am (Studio Version),-,32,23,,,,
82,up,Elevation Worship,Available (Live),96,11,23,,,,
83,-,Vertical Worship,Faithful Now,-,21,23,,,,
84,-,Kari Jobe & Cody Carnes,Obsession (Live),-,84,1,,,,
85,-,Hillsong Young & Free,Best Friends (Live),-,19,16,,,,
86,-,Hillsong Young & Free,Never Have I Ever (Live),-,41,13,,,,
87,down,Tasha Layton,Into the Sea (It's Gonna Be OK),58,36,6,,,,
88,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,34,42,,,,
89,up,Kirk Franklin,Love Theory,98,27,43,,,,
90,-,Hillsong UNITED,As You Find Me (Live),-,29,39,,,,
91,-,Hillsong Worship,Grace To Grace,-,46,28,,,,
92,-,Hillsong Young & Free,Indescribable (Live),-,13,10,,,,
93,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),72,33,44,,,,
94,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,21,11,,,,
95,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),41,26,5,,,,
96,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),48,8,19,,,,
97,-,Chris Tomlin,Good Good Father,-,23,14,,,,
98,down,Bethel Music & Dante Bowe,Champion (Live),82,4,24,,,,
99,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,67,20,26,,,,
100,down,Zach Williams & Dolly Parton,There Was Jesus,63,52,16,,,,
