Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,2,1,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,8,32,2020-12-13,12,2021-02-28
4,down,CJ,Whoopty,3,3,12,51,2020-11-22,8,2021-01-24
5,up,SZA,Good Days,8,4,3,39,2021-01-03,8,2021-01-10
6,down,24kGoldn,Mood (feat. iann dior),5,1,22,33,2020-08-23,1,2020-10-11
7,down,Justin Bieber,Anyone,6,6,3,5,2021-01-10,5,2021-01-10
8,up,Meduza,Paradise (feat. Dermot Kennedy),14,6,11,61,2021-01-03,22,2021-02-07
9,down,Joel Corry,Head & Heart (feat. MNEK),7,1,28,99,2020-07-26,16,2020-09-20
10,down,Ariana Grande,positions,4,1,12,77,2020-10-25,1,2020-11-01
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,2,21,61,2020-08-23,8,2020-10-04
12,down,Pop Smoke,What You Know Bout Love,10,4,19,81,2020-07-12,14,2020-10-18
13,down,The Weeknd,Blinding Lights,11,1,59,94,2019-12-01,1,2020-03-01
14,up,Little Mix,Sweet Melody,15,7,12,,,,
15,up,Tate McRae,you broke me first,16,8,25,81,2020-08-23,15,2020-11-15
16,up,Dua Lipa,Levitating (feat. DaBaby),17,12,14,93,2020-10-25,3,2021-05-16
17,down,Ed Sheeran,Afterglow,13,9,5,18,2021-01-03,18,2021-01-03
18,down,Ariana Grande,34+35,12,10,11,64,2020-11-01,7,2020-12-13
19,down,Miley Cyrus,Track Four,18,13,9,13,2020-11-29,13,2020-11-29
20,down,Shane Codd,Get Out My Head,19,19,7,,,,
21,-,Doja Cat,Streets,-,5,1,27,2021-01-24,7,2021-03-07
22,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,22,1,37,2021-01-24,37,2021-01-24
23,down,Central Cee,Loading,22,20,12,,,,
24,up,Tiësto,The Business,26,4,4,52,2021-01-03,18,2021-04-04
25,down,HVME,Goosebumps,21,21,3,85,2021-01-10,69,2021-01-17
26,down,Billie Eilish,Therefore I Am,20,1,10,97,2020-11-15,4,2020-11-22
27,down,Wes Nelson & Hardy Caprio,See Nobody,23,6,15,,,,
28,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),29,6,12,,,,
29,down,Lewis Capaldi,Someone You Loved,27,7,63,4,2019-10-06,4,2019-10-06
30,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,23,80,2020-08-09,1,2020-08-16
31,up,James Arthur,Train Wreck,31,27,15,,,,
32,up,Harry Styles,Golden,32,29,12,61,2019-12-22,39,2020-12-13
33,up,Juice WRLD,Wishing Well,33,11,27,13,2020-07-19,13,2020-07-19
34,down,Lil Nas X,HOLIDAY,24,19,9,68,2020-11-22,35,2020-12-06
35,down,Harry Styles,Watermelon Sugar,30,4,61,85,2019-11-17,2,2020-08-23
36,up,Juice WRLD,Lucid Dreams,37,14,58,7,2019-12-15,7,2019-12-15
37,down,Taylor Swift,willow,28,11,6,73,2020-12-13,2,2020-12-20
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,39,79,2020-04-19,1,2020-07-05
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,10,28,74,2020-07-05,5,2020-07-12
40,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,6,23,,,,
41,-,Juice WRLD & Young Thug,Bad Boy,-,41,1,38,2021-01-24,38,2021-01-24
42,down,The Neighbourhood,Sweater Weather,39,39,10,77,2021-01-10,63,2021-02-07
43,down,Juice WRLD,Robbery,41,40,34,33,2019-12-15,33,2019-12-15
44,up,Olivia Rodrigo,All I Want,52,44,2,,,,
45,down,The Kid LAROI,SO DONE,38,36,12,61,2020-11-15,61,2020-11-15
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,38,4,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,6,28,54,2020-07-12,6,2020-08-09
48,down,The Killers,Mr. Brightside,46,36,57,,,,
49,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),42,2,21,,,,
50,up,The Weeknd,Save Your Tears,68,7,3,80,2020-03-22,1,2021-03-21
51,down,Shawn Mendes,Monster,45,21,8,92,2020-11-22,4,2020-11-29
52,up,Glass Animals,Heat Waves,64,12,6,75,2021-02-28,71,2021-03-07
53,up,Juice WRLD,All Girls Are the Same,55,53,19,53,2019-12-15,53,2019-12-15
54,down,Conan Gray,Heather,48,22,19,44,2020-08-23,15,2020-09-13
55,down,Lewis Capaldi,Before You Go,53,1,59,45,2019-11-24,10,2020-08-30
56,up,Nathan Dawe,Lighter (feat. KSI),57,4,24,,,,
57,down,Fleetwood Mac,Dreams,51,17,14,87,2020-10-18,87,2020-10-18
58,down,Jason Derulo,Take You Dancing,47,15,23,71,2020-08-23,16,2021-01-17
59,down,Wilbur Soot,Your New Boyfriend,50,50,4,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,56,52,8,,,,
61,up,Nathan Dawe x Little Mix,No Time For Tears,69,50,3,,,,
62,down,Harry Styles,Falling,60,27,48,57,2019-12-15,39,2019-12-22
63,down,SAINt JHN,Roses (Imanbek Remix),54,2,53,97,2020-01-12,7,2020-05-10
64,up,Tones and I,Dance Monkey,67,1,60,6,2019-10-06,1,2019-11-10
65,down,Miley Cyrus,Midnight Sky,49,14,22,14,2020-08-23,12,2020-10-25
66,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,3,21,78,2020-08-16,3,2020-08-23
67,-,The Longest Johns,Wellerman,-,67,1,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,32,56,26,2019-10-06,26,2019-10-06
69,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,63,53,11,,,,
70,-,BANNERS,Someone To You,-,60,7,,,,
71,up,Saweetie,Best Friend (feat. Doja Cat),75,64,2,35,2021-01-17,35,2021-01-17
72,down,Sigala & James Arthur,Lasting Lover,66,28,16,,,,
73,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,22,20,99,2020-10-11,61,2020-11-01
74,down,BTS,Dynamite,70,21,18,96,2020-08-23,2,2020-08-30
75,down,Justin Bieber,Holy (feat. Chance the Rapper),61,11,17,83,2020-09-20,4,2020-09-27
76,down,D-Block Europe & Aitch,UFO,73,12,11,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,59,2,32,75,2020-05-24,1,2020-05-31
78,up,Ashnikko,Daisy,90,39,13,77,2020-10-18,70,2020-10-25
79,down,Dermot Kennedy,Giants,74,23,18,,,,
80,down,Mother Mother,Hay Loft,71,70,3,,,,
81,down,Dave,Location (feat. Burna Boy),80,15,60,,,,
82,down,Jax Jones & Au/Ra,i miss u,78,69,8,,,,
83,down,Dua Lipa,Don't Start Now,76,2,55,19,2019-11-03,3,2020-01-05
84,up,Lil Tjay,F.N,92,75,7,,,,
85,up,Coldplay,Yellow,96,85,3,,,,
86,down,Lil Mosey,Blueberry Faygo,79,4,44,69,2020-02-16,24,2020-04-12
87,down,Ritt Momney,Put Your Records On,77,19,14,95,2020-10-18,84,2020-11-01
88,down,Pop Smoke,Dior,82,25,39,100,2020-02-23,46,2020-07-12
89,down,Juice WRLD & The Kid LAROI,Reminds Me of You,72,66,4,100,2020-12-20,100,2020-12-20
90,down,Harry Styles,Adore You,88,8,52,24,2019-12-08,6,2020-04-19
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,2,27,36,2020-06-21,2,2020-08-09
92,down,The Neighbourhood,Daddy Issues,83,83,3,,,,
93,down,Juice WRLD & Marshmello,Come & Go,81,3,22,4,2020-07-19,4,2020-07-19
94,-,Machine Gun Kelly & blackbear,my ex's best friend,-,44,11,91,2020-09-20,38,2020-10-04
95,up,Lewis Capaldi,Bruises,97,11,56,,,,
96,-,Central Cee,Pinging (6 Figures),-,96,1,,,,
97,-,ZAYN,Vibez,-,97,1,83,2021-01-17,83,2021-01-17
98,down,Justin Bieber & benny blanco,Lonely,87,20,10,6,2020-10-25,6,2020-10-25
99,down,Bugzy Malone,Notorious,44,44,2,,,,
100,-,Ryn Weaver,Pierre,-,83,1,,,,
