Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,down,The Kid LAROI,WITHOUT YOU,2,2,12,32,2020-12-13,12,2021-02-28
4,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,3,2,5,,,,
5,up,Tiësto,The Business,9,4,8,52,2021-01-03,18,2021-04-04
6,up,The Weeknd,Blinding Lights,6,1,63,94,2019-12-01,1,2020-03-01
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,6,15,61,2021-01-03,22,2021-02-07
8,up,The Weeknd,Save Your Tears,13,7,7,80,2020-03-22,1,2021-03-21
9,-,Taylor Swift,Love Story (Taylor's Version),-,9,1,18,2021-02-21,18,2021-02-21
10,down,Doja Cat,Streets,7,5,5,27,2021-01-24,7,2021-03-07
11,down,Digga D & AJ Tracey,Bringing It Back,4,4,2,,,,
12,up,A1 x J1,Latest Trends,16,4,2,,,,
13,down,CJ,Whoopty,10,3,16,51,2020-11-22,8,2021-01-24
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,10,4,81,2021-02-28,39,2021-04-11
15,down,Joel Corry,Head & Heart (feat. MNEK),12,1,32,99,2020-07-26,16,2020-09-20
16,down,SZA,Good Days,11,4,7,39,2021-01-03,8,2021-01-10
17,down,Fredo,Money Talks (feat. Dave),5,2,3,,,,
18,down,24kGoldn,Mood (feat. iann dior),15,1,26,33,2020-08-23,1,2020-10-11
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,25,61,2020-08-23,8,2020-10-04
20,down,Pop Smoke,What You Know Bout Love,18,4,23,81,2020-07-12,14,2020-10-18
21,down,Justin Bieber,Anyone,20,6,7,5,2021-01-10,5,2021-01-10
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,3,4,72,2021-03-07,18,2021-05-16
23,down,Ariana Grande,34+35,19,10,15,64,2020-11-01,7,2020-12-13
24,up,Shane Codd,Get Out My Head,24,19,11,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),26,12,18,93,2020-10-25,3,2021-05-16
26,down,Little Mix,Sweet Melody,21,7,16,,,,
27,up,Central Cee,Loading,27,20,16,,,,
28,down,Ariana Grande,positions,22,1,16,77,2020-10-25,1,2020-11-01
29,down,Tate McRae,you broke me first,23,8,29,81,2020-08-23,15,2020-11-15
30,up,Cardi B,Up,33,16,2,4,2021-02-14,4,2021-02-14
31,-,Central Cee,Commitment Issues,-,9,1,,,,
32,down,Glass Animals,Heat Waves,29,12,10,75,2021-02-28,71,2021-03-07
33,down,Miley Cyrus,Track Four,28,13,13,13,2020-11-29,13,2020-11-29
34,down,HVME,Goosebumps,25,21,7,85,2021-01-10,69,2021-01-17
35,down,Ed Sheeran,Afterglow,30,9,9,18,2021-01-03,18,2021-01-03
36,down,Lewis Capaldi,Someone You Loved,31,7,67,4,2019-10-06,4,2019-10-06
37,-,Dua Lipa,We're Good,-,37,1,25,2021-02-21,11,2021-04-25
38,down,The Killers,Mr. Brightside,36,36,61,,,,
39,up,"ATB, Topic & A7S",Your Love (9PM),71,14,2,89,2021-02-21,25,2021-04-04
40,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,27,80,2020-08-09,1,2020-08-16
41,down,Wes Nelson & Hardy Caprio,See Nobody,35,6,19,,,,
42,down,Juice WRLD,Lucid Dreams,38,14,62,7,2019-12-15,7,2019-12-15
43,down,Harry Styles,Watermelon Sugar,42,4,65,85,2019-11-17,2,2020-08-23
44,down,Juice WRLD,Wishing Well,40,11,31,13,2020-07-19,13,2020-07-19
45,up,Taylor Swift,willow,51,11,10,73,2020-12-13,2,2020-12-20
46,down,Harry Styles,Golden,39,29,16,61,2019-12-22,39,2020-12-13
47,-,slowthai & Skepta,CANCELLED,-,47,1,,,,
48,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),44,6,16,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,43,79,2020-04-19,1,2020-07-05
50,down,Billie Eilish,Therefore I Am,41,1,14,97,2020-11-15,4,2020-11-22
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,38,8,,,,
52,down,Juice WRLD,Robbery,48,40,38,33,2019-12-15,33,2019-12-15
53,down,The Neighbourhood,Sweater Weather,45,39,14,77,2021-01-10,63,2021-02-07
54,down,Arctic Monkeys,Do I Wanna Know?,52,52,12,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,10,32,74,2020-07-05,5,2020-07-12
56,down,Nathan Dawe x Little Mix,No Time For Tears,50,50,7,,,,
57,down,James Arthur,Train Wreck,49,27,19,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),63,2,57,97,2020-01-12,7,2020-05-10
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,6,32,54,2020-07-12,6,2020-08-09
60,down,Fleetwood Mac,Dreams,53,17,18,87,2020-10-18,87,2020-10-18
61,-,Headie One,Siberia (feat. Burna Boy),-,61,1,,,,
62,down,Juice WRLD,All Girls Are the Same,56,53,23,53,2019-12-15,53,2019-12-15
63,down,Lewis Capaldi,Before You Go,58,1,63,45,2019-11-24,10,2020-08-30
64,down,Polo G,Martin & Gina,62,57,10,79,2020-05-24,79,2020-05-24
65,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),54,6,27,,,,
66,down,BANNERS,Someone To You,60,60,11,,,,
67,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),34,11,3,,,,
68,down,Tones and I,Dance Monkey,65,1,64,6,2019-10-06,1,2019-11-10
69,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,69,1,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),72,64,6,35,2021-01-17,35,2021-01-17
71,up,Dua Lipa,Don't Start Now,77,2,59,19,2019-11-03,3,2020-01-05
72,down,Dave,Location (feat. Burna Boy),70,15,64,,,,
73,down,Nathan Dawe,Lighter (feat. KSI),67,4,28,,,,
74,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,3,25,78,2020-08-16,3,2020-08-23
75,up,Oasis,Wonderwall,87,75,3,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,32,60,26,2019-10-06,26,2019-10-06
77,down,Wilbur Soot,Your New Boyfriend,59,50,8,,,,
78,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,2,25,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,19,1,60,2021-02-07,6,2021-04-04
80,up,James Arthur,Say You Won't Let Go,94,80,6,,,,
81,up,Lil Tjay,F.N,91,75,11,,,,
82,-,Duncan Laurence,Arcade,-,47,1,88,2021-02-28,69,2021-03-14
83,up,Ryn Weaver,Pierre,85,83,3,,,,
84,down,Harry Styles,Falling,68,27,52,57,2019-12-15,39,2019-12-22
85,down,Justin Bieber,Holy (feat. Chance the Rapper),82,11,21,83,2020-09-20,4,2020-09-27
86,down,Vance Joy,Riptide,83,66,23,,,,
87,down,Lil Nas X,HOLIDAY,64,19,13,68,2020-11-22,35,2020-12-06
88,up,Harry Styles,Adore You,100,8,56,24,2019-12-08,6,2020-04-19
89,down,Jason Derulo,Take You Dancing,78,15,27,71,2020-08-23,16,2021-01-17
90,-,Navos,Believe Me,-,29,1,,,,
91,down,The Kid LAROI,SO DONE,74,36,16,61,2020-11-15,61,2020-11-15
92,-,Lady Gaga & Bradley Cooper,Shallow,-,69,13,25,2019-10-06,25,2019-10-06
93,down,Hozier,Take Me to Church,84,84,4,,,,
94,-,John Legend,All of Me,-,94,1,,,,
95,up,Coldplay,Yellow,96,85,7,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,89,2,36,75,2020-05-24,1,2020-05-31
97,down,The Weeknd,The Hills,79,79,2,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,73,1,82,2021-02-14,44,2021-04-11
99,down,D-Block Europe & Aitch,UFO,80,12,15,,,,
100,down,Lil Mosey,Blueberry Faygo,93,4,48,69,2020-02-16,24,2020-04-12
