Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,3,2,0,57,2019-10-06,13,2019-11-10
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
4,up,Post Malone,Circles,6,3,0,2,2019-10-06,2,2019-10-06
5,down,Aitch,Taste (Make It Shake),4,2,0,,,,
6,up,Joel Corry,Sorry,8,6,0,,,,
7,-,Harry Styles,Lights Up,-,7,0,19,2019-10-13,12,2019-10-20
8,down,Young T & Bugsey,Strike a Pose (feat. Aitch),7,5,0,,,,
9,up,Lewis Capaldi,Someone You Loved,9,7,0,4,2019-10-06,4,2019-10-06
10,down,AJ Tracey,Ladbroke Grove,5,3,0,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),14,10,0,,,,
12,down,Dermot Kennedy,Outnumbered,11,11,0,73,2019-10-20,73,2019-10-20
13,down,Dominic Fike,3 Nights,10,9,0,,,,
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,5,0,43,2019-10-13,39,2019-11-10
15,down,Kygo & Whitney Houston,Higher Love,13,13,0,22,2019-10-06,20,2019-10-13
16,up,Sam Feldt,Post Malone (feat. RANI),18,16,0,,,,
17,up,Lil Tecca,Ransom,20,11,0,16,2019-10-06,16,2019-10-06
18,up,Dave,Professor X,19,17,0,,,,
19,down,Sam Smith,How Do You Sleep?,17,16,0,8,2019-10-06,6,2019-10-13
20,down,Ed Sheeran,Beautiful People (feat. Khalid),15,14,0,13,2019-10-06,13,2019-10-06
21,up,Aitch,Buss Down (feat. ZieZie),22,12,0,,,,
22,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),12,12,0,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,16,10,0,1,2019-10-06,1,2019-10-06
24,down,Headie One,Both,21,18,0,,,,
25,up,Lewis Capaldi,Bruises,31,11,0,,,,
26,down,Lil Nas X,Panini,24,24,0,12,2019-10-06,12,2019-10-06
27,down,Dave,Location (feat. Burna Boy),23,15,0,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,25,23,0,31,2019-10-06,23,2019-11-17
29,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,29,0,64,2019-10-06,63,2019-10-20
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,29,0,21,2019-10-06,9,2019-10-13
31,down,Normani,Motivation,30,30,0,79,2019-10-06,77,2019-10-13
32,down,MIST,So High (feat. Fredo),28,25,0,,,,
33,up,Maroon 5,Memories,58,10,0,36,2019-10-06,2,2019-11-17
34,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),26,26,0,29,2019-10-06,29,2019-10-06
35,up,blackbear,hot girl bummer,46,10,0,75,2019-10-06,24,2019-11-10
36,down,Y2K & bbno$,Lalala,35,31,0,11,2019-10-06,11,2019-10-06
37,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,37,0,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),27,22,0,10,2019-10-06,10,2019-10-06
39,up,Camila Cabello,Liar,42,29,0,23,2019-10-06,14,2019-10-27
40,down,Billie Eilish,bad guy,33,11,0,5,2019-10-06,5,2019-10-06
41,down,Stormzy,Vossi Bop,34,16,0,,,,
42,down,Lizzo,Good as Hell,41,41,0,,,,
43,up,Halsey,Graveyard,43,40,0,68,2019-10-06,35,2019-12-22
44,down,Lizzo,Truth Hurts,36,34,0,15,2019-10-06,15,2019-10-06
45,up,Tiësto & Mabel,God Is a Dancer,52,34,0,,,,
46,down,Mabel,Mad Love,40,40,0,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,32,0,26,2019-10-06,26,2019-10-06
48,down,Lewis Capaldi,Hold Me While You Wait,39,33,0,71,2019-10-06,65,2019-10-27
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),38,38,0,69,2019-10-06,53,2019-12-29
50,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,13,0,55,2019-10-27,43,2019-11-03
51,down,Chris Brown,No Guidance (feat. Drake),45,43,0,34,2019-10-06,34,2019-10-06
52,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,51,49,0,25,2019-10-13,16,2019-12-15
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,46,0,40,2019-10-06,40,2019-10-06
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,0,87,2019-10-20,28,2019-12-08
55,down,Post Malone,Saint-Tropez,48,45,0,56,2019-10-06,56,2019-10-06
56,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),54,49,0,,,,
57,down,Ariana Grande & Social House,Boyfriend,44,39,0,88,2019-10-06,88,2019-10-06
58,down,D-Block Europe,Home Pussy,49,42,0,,,,
59,down,Stormzy,Wiley Flow,50,46,0,,,,
60,down,Dave & AJ Tracey,Thiago Silva,59,53,0,,,,
61,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",65,57,0,50,2019-10-06,50,2019-10-06
62,up,D-Block Europe,Outside,70,56,0,,,,
63,down,D-Block Europe,Nookie (feat. Lil Baby),53,37,0,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],63,54,0,7,2019-10-06,7,2019-10-06
65,down,Drake,Money In The Grave (feat. Rick Ross),62,55,0,45,2019-10-06,45,2019-10-06
66,down,D-Block Europe,Playing For Keeps (feat. Dave),55,29,0,,,,
67,up,Jax Jones & Ella Henderson,This Is Real,88,21,0,,,,
68,-,Poundz,Opp Thot,-,39,0,,,,
69,-,Niall Horan,Nice to Meet Ya,-,28,0,28,2019-10-06,28,2019-10-06
70,down,Sigala & Becky Hill,Wish You Well,69,51,0,,,,
71,up,The Killers,Mr. Brightside,73,36,0,,,,
72,down,NSG,Trust Issues,67,67,0,,,,
73,down,YNW Melly,223's (feat. 9lokknine),71,70,0,98,2019-10-06,54,2019-11-10
74,up,Lady Gaga & Bradley Cooper,Shallow,74,69,0,25,2019-10-06,25,2019-10-06
75,up,RAYE & Jess Glynne,Love Me Again,100,75,0,,,,
76,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,56,0,79,2019-11-10,77,2019-11-17
77,down,Post Malone,Hollywood's Bleeding,68,52,0,100,2019-10-06,100,2019-10-06
78,up,Lil Tecca,Love Me,83,64,0,,,,
79,down,Jax Jones & Bebe Rexha,Harder,60,48,0,,,,
80,down,Post Malone,Wow.,75,65,0,,,,
81,up,Dave & Fredo,Funky Friday,81,76,0,,,,
82,down,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),76,72,0,,,,
83,down,NSG,Options (feat. Tion Wayne),79,77,0,,,,
84,down,Lewis Capaldi,Grace,77,60,0,,,,
85,-,Lil Tjay,F.N,-,75,0,,,,
86,up,George Ezra,Shotgun,91,70,0,,,,
87,-,Fekky,Attitude,-,87,0,,,,
88,down,JAY1,4AM in Coventry,86,78,0,,,,
89,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),85,68,0,,,,
90,down,Drake,Behind Barz (Bonus),78,67,0,,,,
91,up,Queen,Bohemian Rhapsody,95,86,0,,,,
92,down,Young Thug,The London (feat. J. Cole & Travis Scott),87,85,0,,,,
93,down,Freya Ridings,Castles,84,58,0,96,2019-11-03,96,2019-11-03
94,down,Ed Sheeran,"Take Me Back to London (Remix) [feat. Stormzy, Jaykae & Aitch]",80,61,0,,,,
95,down,AJ Tracey,Cat Pack,66,66,0,,,,
96,up,Ava Max,Sweet but Psycho,97,82,0,77,2019-10-06,77,2019-10-06
97,-,"benny blanco, Halsey & Khalid",Eastside,-,94,0,,,,
98,down,Hardy Caprio & DigDat,Guten Tag,92,86,0,,,,
99,down,Mahalia,Simmer (feat. Burna Boy),98,98,0,,,,
100,down,Mabel,Don't Call Me Up,96,68,0,95,2019-10-13,95,2019-10-13
