Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,7,2,7,32,2020-12-13,12,2021-02-28
3,up,CJ,Whoopty,3,3,11,51,2020-11-22,8,2021-01-24
4,down,Ariana Grande,positions,1,1,11,77,2020-10-25,1,2020-11-01
5,down,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
6,up,Justin Bieber,Anyone,11,6,2,5,2021-01-10,5,2021-01-10
7,down,Joel Corry,Head & Heart (feat. MNEK),4,1,27,99,2020-07-26,16,2020-09-20
8,up,SZA,Good Days,23,4,2,39,2021-01-03,8,2021-01-10
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,20,61,2020-08-23,8,2020-10-04
10,down,Pop Smoke,What You Know Bout Love,8,4,18,81,2020-07-12,14,2020-10-18
11,down,The Weeknd,Blinding Lights,6,1,58,94,2019-12-01,1,2020-03-01
12,down,Ariana Grande,34+35,10,10,10,64,2020-11-01,7,2020-12-13
13,down,Ed Sheeran,Afterglow,9,9,4,18,2021-01-03,18,2021-01-03
14,up,Meduza,Paradise (feat. Dermot Kennedy),14,6,10,61,2021-01-03,22,2021-02-07
15,down,Little Mix,Sweet Melody,12,7,11,,,,
16,down,Tate McRae,you broke me first,13,8,24,81,2020-08-23,15,2020-11-15
17,down,Dua Lipa,Levitating (feat. DaBaby),15,12,13,93,2020-10-25,3,2021-05-16
18,down,Miley Cyrus,Track Four,16,13,8,13,2020-11-29,13,2020-11-29
19,up,Shane Codd,Get Out My Head,27,19,6,,,,
20,down,Billie Eilish,Therefore I Am,17,1,9,97,2020-11-15,4,2020-11-22
21,up,HVME,Goosebumps,43,21,2,85,2021-01-10,69,2021-01-17
22,down,Central Cee,Loading,21,20,11,,,,
23,down,Wes Nelson & Hardy Caprio,See Nobody,18,6,14,,,,
24,down,Lil Nas X,HOLIDAY,19,19,8,68,2020-11-22,35,2020-12-06
25,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,22,80,2020-08-09,1,2020-08-16
26,up,Tiësto,The Business,42,4,3,52,2021-01-03,18,2021-04-04
27,up,Lewis Capaldi,Someone You Loved,28,7,62,4,2019-10-06,4,2019-10-06
28,down,Taylor Swift,willow,24,11,5,73,2020-12-13,2,2020-12-20
29,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),26,6,11,,,,
30,down,Harry Styles,Watermelon Sugar,22,4,60,85,2019-11-17,2,2020-08-23
31,up,James Arthur,Train Wreck,37,27,14,,,,
32,up,Harry Styles,Golden,32,29,11,61,2019-12-22,39,2020-12-13
33,down,Juice WRLD,Wishing Well,30,11,26,13,2020-07-19,13,2020-07-19
34,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,6,22,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,38,79,2020-04-19,1,2020-07-05
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,10,27,74,2020-07-05,5,2020-07-12
37,down,Juice WRLD,Lucid Dreams,35,14,57,7,2019-12-15,7,2019-12-15
38,down,The Kid LAROI,SO DONE,36,36,11,61,2020-11-15,61,2020-11-15
39,up,The Neighbourhood,Sweater Weather,39,39,9,77,2021-01-10,63,2021-02-07
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,6,27,54,2020-07-12,6,2020-08-09
41,down,Juice WRLD,Robbery,40,40,33,33,2019-12-15,33,2019-12-15
42,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),33,2,20,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,38,3,,,,
44,-,Bugzy Malone,Notorious,-,44,1,,,,
45,up,Shawn Mendes,Monster,45,21,7,92,2020-11-22,4,2020-11-29
46,down,The Killers,Mr. Brightside,41,36,56,,,,
47,up,Jason Derulo,Take You Dancing,48,15,22,71,2020-08-23,16,2021-01-17
48,up,Conan Gray,Heather,67,22,18,44,2020-08-23,15,2020-09-13
49,down,Miley Cyrus,Midnight Sky,38,14,21,14,2020-08-23,12,2020-10-25
50,up,Wilbur Soot,Your New Boyfriend,56,50,3,,,,
51,down,Fleetwood Mac,Dreams,44,17,13,87,2020-10-18,87,2020-10-18
52,-,Olivia Rodrigo,All I Want,-,44,1,,,,
53,up,Lewis Capaldi,Before You Go,54,1,58,45,2019-11-24,10,2020-08-30
54,down,SAINt JHN,Roses (Imanbek Remix),46,2,52,97,2020-01-12,7,2020-05-10
55,up,Juice WRLD,All Girls Are the Same,58,53,18,53,2019-12-15,53,2019-12-15
56,up,Arctic Monkeys,Do I Wanna Know?,60,52,7,,,,
57,down,Nathan Dawe,Lighter (feat. KSI),55,4,23,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,3,20,78,2020-08-16,3,2020-08-23
59,down,Lady Gaga & Ariana Grande,Rain On Me,49,2,31,75,2020-05-24,1,2020-05-31
60,down,Harry Styles,Falling,59,27,47,57,2019-12-15,39,2019-12-22
61,down,Justin Bieber,Holy (feat. Chance the Rapper),47,11,16,83,2020-09-20,4,2020-09-27
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,22,19,99,2020-10-11,61,2020-11-01
63,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,57,53,10,,,,
64,up,Glass Animals,Heat Waves,72,12,5,75,2021-02-28,71,2021-03-07
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,32,55,26,2019-10-06,26,2019-10-06
66,down,Sigala & James Arthur,Lasting Lover,62,28,15,,,,
67,down,Tones and I,Dance Monkey,53,1,59,6,2019-10-06,1,2019-11-10
68,-,The Weeknd,Save Your Tears,-,7,2,80,2020-03-22,1,2021-03-21
69,up,Nathan Dawe x Little Mix,No Time For Tears,91,50,2,,,,
70,down,BTS,Dynamite,63,21,17,96,2020-08-23,2,2020-08-30
71,down,Mother Mother,Hay Loft,70,70,2,,,,
72,down,Juice WRLD & The Kid LAROI,Reminds Me of You,66,66,3,100,2020-12-20,100,2020-12-20
73,up,D-Block Europe & Aitch,UFO,75,12,10,,,,
74,down,Dermot Kennedy,Giants,69,23,17,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat),-,64,1,35,2021-01-17,35,2021-01-17
76,down,Dua Lipa,Don't Start Now,64,2,54,19,2019-11-03,3,2020-01-05
77,down,Ritt Momney,Put Your Records On,65,19,13,95,2020-10-18,84,2020-11-01
78,up,Jax Jones & Au/Ra,i miss u,85,69,7,,,,
79,down,Lil Mosey,Blueberry Faygo,71,4,43,69,2020-02-16,24,2020-04-12
80,down,Dave,Location (feat. Burna Boy),78,15,59,,,,
81,down,Juice WRLD & Marshmello,Come & Go,77,3,21,4,2020-07-19,4,2020-07-19
82,up,Pop Smoke,Dior,82,25,38,100,2020-02-23,46,2020-07-12
83,up,The Neighbourhood,Daddy Issues,86,83,2,,,,
84,-,Unknown T,WW2,-,84,1,,,,
85,down,Shawn Mendes,Wonder,83,32,11,15,2020-10-11,15,2020-10-11
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,2,26,36,2020-06-21,2,2020-08-09
87,down,Justin Bieber & benny blanco,Lonely,74,20,9,6,2020-10-25,6,2020-10-25
88,down,Harry Styles,Adore You,73,8,51,24,2019-12-08,6,2020-04-19
89,down,Taylor Swift,champagne problems,80,22,4,91,2020-12-13,14,2020-12-20
90,down,Ashnikko,Daisy,87,39,12,77,2020-10-18,70,2020-10-25
91,down,AJ Tracey & Mabel,West Ten,79,7,24,,,,
92,up,Lil Tjay,F.N,93,75,6,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),76,2,37,84,2020-01-19,12,2020-01-26
94,down,S1mba,Rover (feat. DTG),81,4,34,88,2020-06-14,88,2020-06-14
95,down,Topic,Breaking Me (feat. A7S),90,4,33,94,2020-03-01,8,2020-08-16
96,down,Coldplay,Yellow,95,85,2,,,,
97,up,Lewis Capaldi,Bruises,97,11,55,,,,
98,-,James Arthur,Say You Won't Let Go,-,80,4,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),88,5,39,100,2020-03-01,7,2020-04-26
100,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,9,22,17,2020-07-12,17,2020-07-12
