Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,down,Roddy Ricch,The Box,1,1,8,91,2019-12-08,2,2020-02-16
3,down,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
4,up,Tones and I,Dance Monkey,4,1,16,6,2019-10-06,1,2019-11-10
5,down,Dua Lipa,Don't Start Now,3,2,16,19,2019-11-03,3,2020-01-05
6,up,Justin Bieber,Intentions (feat. Quavo),15,6,2,35,2020-02-09,4,2020-04-05
7,up,Lewis Capaldi,Before You Go,7,1,14,45,2019-11-24,10,2020-08-30
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,13,64,2019-12-01,52,2020-01-12
9,down,Eminem,Godzilla (feat. Juice WRLD),5,2,5,84,2020-01-19,12,2020-01-26
10,up,SAINt JHN,Roses (Imanbek Remix),12,2,7,97,2020-01-12,7,2020-05-10
11,down,Arizona Zervas,ROXANNE,10,3,14,14,2019-11-24,4,2019-12-22
12,down,Future,Life Is Good (feat. Drake),6,3,6,86,2020-01-12,6,2020-01-19
13,down,Billie Eilish,everything i wanted,9,3,14,53,2019-11-17,3,2019-11-24
14,down,Lewis Capaldi,Someone You Loved,13,7,16,4,2019-10-06,4,2019-10-06
15,down,Harry Styles,Adore You,11,8,11,24,2019-12-08,6,2020-04-19
16,up,Justin Bieber,Yummy,17,6,7,86,2020-01-05,3,2020-01-12
17,down,Trevor Daniel,Falling,14,12,13,61,2019-11-24,14,2020-01-05
18,down,Halsey,You should be sad,16,16,6,74,2020-01-12,20,2020-02-16
19,down,Camila Cabello,My Oh My (feat. DaBaby),18,13,11,52,2019-12-15,22,2020-02-02
20,up,Billie Eilish,bad guy,32,11,16,5,2019-10-06,5,2019-10-06
21,up,Doja Cat,Say So,26,4,7,100,2020-02-02,6,2020-05-03
22,down,Dua Lipa,Physical,19,3,3,48,2020-02-02,15,2020-04-12
23,up,Joel Corry,Lonely,30,8,3,,,,
24,up,Lewis Capaldi,Bruises,25,11,16,,,,
25,down,Jax Jones & Ella Henderson,This Is Real,21,21,16,,,,
26,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,26,1,86,2020-02-16,24,2020-02-23
27,up,Post Malone,Circles,31,3,16,2,2019-10-06,2,2019-10-06
28,down,J Hus,Play Play (feat. Burna Boy),22,11,4,,,,
29,-,Sam Smith,To Die For,-,29,1,88,2020-02-16,35,2020-02-23
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,8,16,87,2019-10-20,28,2019-12-08
31,down,Selena Gomez,Lose You to Love Me,23,4,16,53,2019-10-27,2,2019-11-03
32,down,Jonas Brothers,What a Man Gotta Do,29,29,5,53,2020-01-19,21,2020-01-26
33,up,Dave,Location (feat. Burna Boy),43,15,16,,,,
34,down,DigDat,Ei8ht Mile (feat. Aitch),28,9,5,,,,
35,up,Becky Hill,Better Off without You (feat. Shift K3Y),37,21,3,,,,
36,up,AJ Tracey,Ladbroke Grove,36,3,16,,,,
37,up,Stormzy,Vossi Bop,40,16,16,,,,
38,down,Tobi & Manny,Destined For Greatness (feat. Janellé),24,24,2,,,,
39,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,30,15,52,2020-04-12,48,2020-04-19
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,5,16,43,2019-10-13,39,2019-11-10
41,down,Mustard,Ballin’ (feat. Roddy Ricch),39,39,7,93,2019-11-10,19,2020-01-12
42,up,Lewis Capaldi,Hold Me While You Wait,55,33,15,71,2019-10-06,65,2019-10-27
43,down,KSI,Wake Up Call (feat. Trippie Redd),27,14,3,,,,
44,up,Maroon 5,Memories,46,10,16,36,2019-10-06,2,2019-11-17
45,down,YNW Melly,Suicidal,38,38,8,97,2019-12-01,25,2020-02-02
46,up,Billie Eilish,when the party's over,63,46,9,99,2019-12-29,27,2020-02-02
47,up,Harry Styles,Watermelon Sugar,47,4,14,85,2019-11-17,2,2020-08-23
48,down,Endor,Pump It Up,42,18,16,,,,
49,up,Ed Sheeran & Justin Bieber,I Don't Care,52,23,15,31,2019-10-06,23,2019-11-17
50,down,Khalid & Disclosure,Know Your Worth,44,37,2,66,2020-02-09,39,2020-02-16
51,down,blackbear,hot girl bummer,48,10,16,75,2019-10-06,24,2019-11-10
52,down,Juice WRLD,Lucid Dreams,41,14,11,7,2019-12-15,7,2019-12-15
53,down,DARKOO & One Acen,Gangsta,45,34,13,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),54,52,5,78,2019-12-15,22,2020-02-16
55,up,Lil Mosey,Blueberry Faygo,88,4,2,69,2020-02-16,24,2020-04-12
56,down,M24,London (feat. Tion Wayne),35,35,2,,,,
57,down,Regard,Ride It,50,2,16,57,2019-10-06,13,2019-11-10
58,-,B Young,Wine,-,58,1,,,,
59,down,BROCKHAMPTON,SUGAR,53,51,7,81,2020-01-12,59,2020-02-02
60,down,Selena Gomez,Rare,51,28,6,96,2020-01-12,13,2020-01-19
61,up,Shawn Mendes & Camila Cabello,Señorita,62,10,16,1,2019-10-06,1,2019-10-06
62,down,Ed Sheeran,Beautiful People (feat. Khalid),61,14,15,13,2019-10-06,13,2019-10-06
63,up,Billie Eilish & Khalid,lovely,86,63,7,62,2020-02-02,62,2020-02-02
64,down,Dermot Kennedy,Power Over Me,59,54,2,,,,
65,up,The Killers,Mr. Brightside,65,36,13,,,,
66,up,Billie Eilish,ocean eyes,89,66,6,67,2019-12-29,67,2019-12-29
67,-,Powfu,Death Bed (feat. beabadoobee),-,5,1,100,2020-03-01,7,2020-04-26
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,32,15,26,2019-10-06,26,2019-10-06
69,down,Young T & Bugsey,Strike a Pose (feat. Aitch),64,5,15,,,,
70,down,M Huncho,Pee Pee,57,31,4,,,,
71,-,Justin Bieber,Come Around Me,-,71,1,55,2020-02-23,55,2020-02-23
72,up,Harry Styles,Lights Up,79,7,16,19,2019-10-13,12,2019-10-20
73,-,Tame Impala,Breathe Deeper,-,73,1,,,,
74,-,Justin Bieber,All Around Me,-,74,1,97,2020-02-16,62,2020-02-23
75,down,Kygo & Whitney Houston,Higher Love,72,13,14,22,2019-10-06,20,2019-10-13
76,-,Harry Styles,Falling,-,27,5,57,2019-12-15,39,2019-12-22
77,down,Dominic Fike,3 Nights,69,9,14,,,,
78,up,Dave,Professor X,78,17,15,,,,
79,down,Ali Gatie,What If I Told You That I Love You,74,69,3,48,2020-02-02,48,2020-02-02
80,down,J Hus,Repeat (feat. Koffee),56,18,4,,,,
81,-,Surfaces,Sunday Best,-,28,1,96,2020-03-01,27,2020-04-26
82,-,Justin Bieber,Habitual,-,82,1,90,2020-02-16,65,2020-02-23
83,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,83,1,33,2020-02-23,33,2020-02-23
84,down,Travis Scott,HIGHEST IN THE ROOM,70,2,16,35,2019-10-06,2,2019-10-13
85,down,DaBaby,BOP,71,65,8,92,2019-10-06,32,2020-01-19
86,down,Anne-Marie,Birthday,67,46,2,,,,
87,down,Lil Tecca,Ransom,85,11,14,16,2019-10-06,16,2019-10-06
88,-,24kGoldn,CITY OF ANGELS,-,30,1,,,,
89,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),58,12,5,33,2020-01-19,26,2020-01-26
90,up,MK & Sonny Fodera,One Night (feat. Raphaella),90,57,3,,,,
91,-,Mabel,Don't Call Me Up,-,68,5,95,2019-10-13,95,2019-10-13
92,down,J Hus,Must Be,60,27,4,,,,
93,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,87,1,,,,
94,down,Don Toliver,No Idea,66,41,8,95,2019-12-08,26,2020-01-12
95,down,Joel Corry,Sorry,84,6,14,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,27,5,99,2020-01-12,49,2020-06-21
97,-,Lady Gaga & Bradley Cooper,Shallow,-,69,8,25,2019-10-06,25,2019-10-06
98,-,Justin Bieber,Get Me (feat. Kehlani),-,75,2,50,2020-02-02,50,2020-02-02
99,up,George Ezra,Shotgun,100,70,7,,,,
100,down,Nathan Dawe,Flowers (feat. Jaykae),96,14,2,,,,
