Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),6,1,3,99,2020-07-26,16,2020-09-20
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,6,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,4,36,85,2019-11-17,2,2020-08-23
5,up,Topic,Breaking Me (feat. A7S),5,4,14,94,2020-03-01,8,2020-08-16
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,2,9,75,2020-05-24,1,2020-05-31
7,up,The Weeknd,Blinding Lights,8,1,34,94,2019-12-01,1,2020-03-01
8,up,AJ Tracey & Mabel,West Ten,10,7,3,,,,
9,up,S1mba,Rover (feat. DTG),9,4,16,88,2020-06-14,88,2020-06-14
10,down,Juice WRLD & Marshmello,Come & Go,3,3,2,4,2020-07-19,4,2020-07-19
11,up,AJ Tracey,Dinner Guest (feat. MoStack),13,7,12,,,,
12,up,Regard & Raye,Secrets,14,9,11,84,2020-06-14,62,2020-06-28
13,-,DJ Khaled,POPSTAR (feat. Drake),-,13,1,94,2020-07-19,8,2020-09-20
14,down,Juice WRLD,Wishing Well,11,11,2,13,2020-07-19,13,2020-07-19
15,-,DJ Khaled,GREECE (feat. Drake),-,9,1,24,2020-07-26,24,2020-07-26
16,-,Headie One & Drake,Only You Freestyle,-,5,1,88,2020-07-26,88,2020-07-26
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,9,3,17,2020-07-12,17,2020-07-12
18,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),21,8,8,,,,
19,down,220 KID & GRACEY,Don’t Need Love,18,12,15,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),22,2,29,97,2020-01-12,7,2020-05-10
21,up,Drake,Toosie Slide,23,1,16,65,2020-04-05,2,2020-04-26
22,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),16,16,2,63,2020-07-19,63,2020-07-19
23,up,Chris Brown & Young Thug,Go Crazy,35,13,9,98,2020-05-31,13,2020-08-16
24,up,Lil Mosey,Blueberry Faygo,26,4,24,69,2020-02-16,24,2020-04-12
25,up,Powfu,Death Bed (feat. beabadoobee),25,5,23,100,2020-03-01,7,2020-04-26
26,down,Juice WRLD & Halsey,Life's a Mess,12,12,2,84,2020-07-12,20,2020-07-19
27,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),30,2,20,,,,
28,up,Tones and I,Dance Monkey,34,1,38,6,2019-10-06,1,2019-11-10
29,up,Becky Hill & Sigala,Heaven On My Mind,60,23,4,,,,
30,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",57,30,4,74,2020-06-28,14,2020-07-26
31,up,Dua Lipa,Break My Heart,32,6,17,97,2020-03-29,5,2020-06-28
32,up,Drake,Chicago Freestyle (feat. Giveon),39,11,12,92,2020-05-03,26,2020-05-10
33,up,Nathan Dawe,Flowers (feat. Jaykae),33,14,24,,,,
34,up,Digga D,Woi,44,29,3,,,,
35,up,Lewis Capaldi,Someone You Loved,38,7,38,4,2019-10-06,4,2019-10-06
36,up,Niko B,Who's That What's That,52,26,9,,,,
37,up,Sam Fischer,This City,42,28,18,,,,
38,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),20,20,2,16,2020-07-19,16,2020-07-19
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,10,3,74,2020-07-05,5,2020-07-12
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,14,12,66,2020-05-03,18,2020-05-31
41,down,Juice WRLD,Righteous,19,17,8,24,2020-05-03,24,2020-05-03
42,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",55,41,3,,,,
43,down,Juice WRLD,Conversations,15,15,2,88,2020-07-12,18,2020-07-19
44,up,Pop Smoke,Dior,54,25,19,100,2020-02-23,46,2020-07-12
45,up,Ariana Grande & Justin Bieber,Stuck with U,46,6,11,95,2020-05-10,3,2020-05-17
46,up,Dua Lipa,Don't Start Now,48,2,38,19,2019-11-03,3,2020-01-05
47,up,Lewis Capaldi,Before You Go,56,1,36,45,2019-11-24,10,2020-08-30
48,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),51,17,5,,,,
49,up,Young T & Bugsey,Don't Rush (feat. Headie One),49,30,36,52,2020-04-12,48,2020-04-19
50,up,Juice WRLD,Lucid Dreams,59,14,33,7,2019-12-15,7,2019-12-15
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),74,29,5,,,,
52,up,Joel Corry,Lonely,53,8,25,,,,
53,up,Juice WRLD,Robbery,64,40,9,33,2019-12-15,33,2019-12-15
54,up,Ava Max,Kings & Queens,58,31,11,80,2020-03-15,37,2020-09-27
55,up,Dave,Location (feat. Burna Boy),67,15,38,,,,
56,up,Roddy Ricch,The Box,62,1,30,91,2019-12-08,2,2020-02-16
57,-,Abra Cadabra,On Deck,-,57,1,,,,
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),63,6,3,54,2020-07-12,6,2020-08-09
59,up,Harry Styles,Adore You,65,8,33,24,2019-12-08,6,2020-04-19
60,up,PS1,Fake Friends (feat. Alex Hosking),82,31,2,,,,
61,up,The Killers,Mr. Brightside,71,36,35,,,,
62,-,Kygo & Tina Turner,What's Love Got to Do with It,-,62,1,83,2020-09-06,57,2020-09-20
63,up,ROSALÍA & Travis Scott,TKN,70,54,5,96,2020-05-31,21,2020-06-07
64,up,BENEE,Supalonely (feat. Gus Dapperton),69,19,20,94,2020-03-15,35,2020-04-26
65,up,M1llionz,B1llionz,68,65,2,,,,
66,down,Pop Smoke,Got It on Me,61,24,3,25,2020-07-12,25,2020-07-12
67,up,AJ Tracey,Ladbroke Grove,77,3,38,,,,
68,up,surf mesa,Ily,75,39,14,63,2020-04-19,18,2020-07-12
69,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,1,35,64,2019-12-01,52,2020-01-12
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,27,27,99,2020-01-12,49,2020-06-21
71,up,Future,Life Is Good (feat. Drake),85,3,28,86,2020-01-12,6,2020-01-19
72,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),94,69,8,,,,
73,up,The Kid LAROI & Juice WRLD,GO,83,43,6,71,2020-06-21,71,2020-06-21
74,up,Travis Scott,goosebumps,81,10,13,89,2020-04-26,18,2020-05-03
75,up,Post Malone,Circles,87,3,38,2,2019-10-06,2,2019-10-06
76,up,Little Mix,Break Up Song,84,24,17,55,2020-03-29,55,2020-03-29
77,up,KSI,Houdini (feat. Swarmz & Tion Wayne),79,4,13,,,,
78,up,Eminem,Godzilla (feat. Juice WRLD),89,2,27,84,2020-01-19,12,2020-01-26
79,up,Wallows,Are You Bored Yet? (feat. Clairo),86,73,3,,,,
80,up,Harry Styles,Falling,90,27,27,57,2019-12-15,39,2019-12-22
81,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,28,28,4,56,2020-06-07,53,2020-07-19
82,down,Juice WRLD,Titanic,24,24,2,36,2020-07-19,36,2020-07-19
83,up,Daði Freyr,Think About Things,88,41,10,,,,
84,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",72,49,3,,,,
85,up,Curtis Waters,Stunnin' (feat. Harm Franklin),99,85,2,,,,
86,down,Juice WRLD,Blood On My Jeans,29,29,2,35,2020-07-19,35,2020-07-19
87,up,Doja Cat,Say So,92,4,29,100,2020-02-02,6,2020-05-03
88,up,Lewis Capaldi,Bruises,93,11,38,,,,
89,-,Vance Joy,Riptide,-,66,10,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,32,37,26,2019-10-06,26,2019-10-06
91,down,6ix9ine,GOOBA,80,7,11,100,2020-05-10,2,2020-05-17
92,down,Juice WRLD,Stay High,36,36,2,49,2020-07-19,49,2020-07-19
93,up,Khalid & Disclosure,Know Your Worth,96,37,24,66,2020-02-09,39,2020-02-16
94,down,Juice WRLD,Bad Energy,27,27,2,38,2020-07-19,38,2020-07-19
95,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,20,,,,
96,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,50,2,62,2020-07-12,62,2020-07-12
97,up,Doja Cat,Boss Bitch,97,24,20,60,2020-03-22,23,2020-04-26
98,-,PARTYNEXTDOOR,BELIEVE IT,-,10,16,80,2020-04-05,80,2020-04-05
99,down,D-Block Europe,Plain Jane,66,66,2,,,,
100,down,Juice WRLD,Man of the Year,45,45,2,77,2020-07-19,77,2020-07-19
