Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,6,99,2020-07-26,16,2020-09-20
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,17,79,2020-04-19,1,2020-07-05
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,9,36,2020-06-21,2,2020-08-09
4,up,Nathan Dawe,Lighter (feat. KSI),4,4,3,,,,
5,up,Harry Styles,Watermelon Sugar,5,4,39,85,2019-11-17,2,2020-08-23
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
7,down,Topic,Breaking Me (feat. A7S),6,4,17,94,2020-03-01,8,2020-08-16
8,down,AJ Tracey & Mabel,West Ten,7,7,6,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,6,6,54,2020-07-12,6,2020-08-09
10,down,The Weeknd,Blinding Lights,8,1,37,94,2019-12-01,1,2020-03-01
11,up,DJ Khaled,GREECE (feat. Drake),12,9,4,24,2020-07-26,24,2020-07-26
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,12,75,2020-05-24,1,2020-05-31
13,up,Chris Brown & Young Thug,Go Crazy,14,13,12,98,2020-05-31,13,2020-08-16
14,down,Regard & Raye,Secrets,11,9,14,84,2020-06-14,62,2020-06-28
15,up,S1mba,Rover (feat. DTG),15,4,19,88,2020-06-14,88,2020-06-14
16,down,Headie One & Drake,Only You Freestyle,9,5,4,88,2020-07-26,88,2020-07-26
17,down,AJ Tracey,Dinner Guest (feat. MoStack),13,7,15,,,,
18,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,9,6,17,2020-07-12,17,2020-07-12
19,down,Juice WRLD,Wishing Well,17,11,5,13,2020-07-19,13,2020-07-19
20,down,Juice WRLD & Marshmello,Come & Go,19,3,5,4,2020-07-19,4,2020-07-19
21,-,Juice WRLD & The Weeknd,Smile,-,21,1,16,2020-08-16,16,2020-08-16
22,up,220 KID & GRACEY,Don’t Need Love,22,12,18,,,,
23,up,Becky Hill & Sigala,Heaven On My Mind,26,23,7,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,2,32,97,2020-01-12,7,2020-05-10
25,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),24,8,11,,,,
26,down,Taylor Swift,cardigan,20,4,3,72,2020-07-26,1,2020-08-02
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,10,6,74,2020-07-05,5,2020-07-12
28,-,Bugzy Malone,M.E.N III,-,28,1,,,,
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,29,8,,,,
30,up,Little Mix,Holiday,50,28,3,,,,
31,up,PS1,Fake Friends (feat. Alex Hosking),44,31,5,,,,
32,down,Drake,Toosie Slide,27,1,19,65,2020-04-05,2,2020-04-26
33,down,StaySolidRocky,Party Girl,28,13,12,86,2020-05-10,14,2020-06-14
34,down,Nathan Dawe,Flowers (feat. Jaykae),31,14,27,,,,
35,down,Lil Mosey,Blueberry Faygo,29,4,27,69,2020-02-16,24,2020-04-12
36,down,Taylor Swift,exile (feat. Bon Iver),23,6,3,90,2020-07-26,9,2020-08-02
37,down,Tones and I,Dance Monkey,34,1,41,6,2019-10-06,1,2019-11-10
38,down,Powfu,Death Bed (feat. beabadoobee),30,5,26,100,2020-03-01,7,2020-04-26
39,down,Digga D,Woi,33,29,6,,,,
40,up,Dua Lipa,Break My Heart,43,6,20,97,2020-03-29,5,2020-06-28
41,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),35,2,23,,,,
42,down,Billie Eilish,my future,16,16,2,7,2020-08-09,7,2020-08-09
43,down,Niko B,Who's That What's That,37,26,12,,,,
44,down,Lewis Capaldi,Someone You Loved,39,7,41,4,2019-10-06,4,2019-10-06
45,-,D-Block Europe,We Won,-,45,1,,,,
46,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,30,7,74,2020-06-28,14,2020-07-26
47,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",47,41,6,,,,
48,down,Pop Smoke,Dior,46,25,22,100,2020-02-23,46,2020-07-12
49,down,Sam Fischer,This City,48,28,21,,,,
50,up,Juice WRLD,Robbery,51,40,12,33,2019-12-15,33,2019-12-15
51,down,DJ Khaled,POPSTAR (feat. Drake),38,13,4,94,2020-07-19,8,2020-09-20
52,up,Juice WRLD,Lucid Dreams,55,14,36,7,2019-12-15,7,2019-12-15
53,up,Ava Max,Kings & Queens,58,31,14,80,2020-03-15,37,2020-09-27
54,down,Drake,Chicago Freestyle (feat. Giveon),45,11,15,92,2020-05-03,26,2020-05-10
55,up,Jason Derulo,Take You Dancing,79,15,2,71,2020-08-23,16,2021-01-17
56,down,Dave,Location (feat. Burna Boy),54,15,41,,,,
57,down,Harry Styles,Adore You,53,8,36,24,2019-12-08,6,2020-04-19
58,down,Dua Lipa,Don't Start Now,56,2,41,19,2019-11-03,3,2020-01-05
59,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),60,14,15,66,2020-05-03,18,2020-05-31
60,down,Ariana Grande & Justin Bieber,Stuck with U,59,6,14,95,2020-05-10,3,2020-05-17
61,up,Joel Corry,Lonely,67,8,28,,,,
62,up,The Killers,Mr. Brightside,62,36,38,,,,
63,down,Lewis Capaldi,Before You Go,61,1,39,45,2019-11-24,10,2020-08-30
64,down,Taylor Swift,the 1,32,9,3,56,2020-07-26,7,2020-08-02
65,-,Dua Lipa,Hallucinate,-,37,4,85,2020-04-05,85,2020-04-05
66,down,Roddy Ricch,The Box,65,1,33,91,2019-12-08,2,2020-02-16
67,up,Tate McRae,you broke me first,77,8,3,81,2020-08-23,15,2020-11-15
68,up,Vance Joy,Riptide,86,66,13,,,,
69,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,1,,,,
70,down,Taylor Swift,the last great american dynasty,42,14,3,17,2020-08-02,17,2020-08-02
71,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,1,38,64,2019-12-01,52,2020-01-12
72,up,AJ Tracey,Ladbroke Grove,74,3,41,,,,
73,up,Wallows,Are You Bored Yet? (feat. Clairo),92,73,6,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),57,30,39,52,2020-04-12,48,2020-04-19
75,up,surf mesa,Ily,84,39,17,63,2020-04-19,18,2020-07-12
76,down,Pop Smoke,Got It on Me,68,24,6,25,2020-07-12,25,2020-07-12
77,up,Kygo & Tina Turner,What's Love Got to Do with It,82,62,3,83,2020-09-06,57,2020-09-20
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,32,40,26,2019-10-06,26,2019-10-06
79,up,Post Malone,Circles,89,3,41,2,2019-10-06,2,2019-10-06
80,up,Harry Styles,Falling,85,27,30,57,2019-12-15,39,2019-12-22
81,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),72,17,8,,,,
82,up,Future,Life Is Good (feat. Drake),88,3,31,86,2020-01-12,6,2020-01-19
83,up,Travis Scott,goosebumps,87,10,16,89,2020-04-26,18,2020-05-03
84,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),78,20,5,16,2020-07-19,16,2020-07-19
85,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,85,1,,,,
86,down,Juice WRLD,Righteous,83,17,11,24,2020-05-03,24,2020-05-03
87,down,The Kid LAROI & Juice WRLD,GO,81,43,9,71,2020-06-21,71,2020-06-21
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,69,11,,,,
89,-,BØRNS,Electric Love,-,59,1,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),97,2,30,84,2020-01-19,12,2020-01-26
91,-,Toploader,Dancing In the Moonlight,-,87,1,,,,
92,down,Sam Smith,My Oasis (feat. Burna Boy),63,63,2,,,,
93,up,Pop Smoke,Something Special,100,30,4,52,2020-07-12,52,2020-07-12
94,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,96,32,22,,,,
95,down,Taylor Swift,my tears ricochet,49,17,3,20,2020-08-02,20,2020-08-02
96,down,Juice WRLD & Halsey,Life's a Mess,73,12,5,84,2020-07-12,20,2020-07-19
97,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,85,3,,,,
98,down,Billie Eilish,bad guy,95,11,38,5,2019-10-06,5,2019-10-06
99,down,Taylor Swift,august,52,22,3,28,2020-08-02,28,2020-08-02
100,-,George Ezra,Shotgun,-,70,12,,,,
