Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,14,99,2020-07-26,16,2020-09-20
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,7,61,2020-08-23,8,2020-10-04
5,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),5,2,7,,,,
6,up,Pop Smoke,What You Know Bout Love,11,4,5,81,2020-07-12,14,2020-10-18
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,6,9,,,,
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,14,54,2020-07-12,6,2020-08-09
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,3,8,78,2020-08-16,3,2020-08-23
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,10,14,74,2020-07-05,5,2020-07-12
11,down,Nathan Dawe,Lighter (feat. KSI),9,4,11,,,,
12,-,D-Block Europe & Aitch,UFO,-,12,1,,,,
13,up,Tate McRae,you broke me first,15,8,11,81,2020-08-23,15,2020-11-15
14,up,Justin Bieber,Holy (feat. Chance the Rapper),14,11,3,83,2020-09-20,4,2020-09-27
15,up,Jason Derulo,Take You Dancing,16,15,10,71,2020-08-23,16,2021-01-17
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,25,79,2020-04-19,1,2020-07-05
17,down,DJ Khaled,GREECE (feat. Drake),13,9,12,24,2020-07-26,24,2020-07-26
18,up,AJ Tracey & Mabel,West Ten,18,7,14,,,,
19,down,Harry Styles,Watermelon Sugar,17,4,47,85,2019-11-17,2,2020-08-23
20,down,The Weeknd,Blinding Lights,19,1,45,94,2019-12-01,1,2020-03-01
21,up,Miley Cyrus,Midnight Sky,22,14,8,14,2020-08-23,12,2020-10-25
22,down,Chris Brown & Young Thug,Go Crazy,20,13,20,98,2020-05-31,13,2020-08-16
23,up,Dermot Kennedy,Giants,23,23,7,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,22,7,99,2020-10-11,61,2020-11-01
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,2,17,36,2020-06-21,2,2020-08-09
26,up,BTS,Dynamite,29,21,7,96,2020-08-23,2,2020-08-30
27,down,Topic,Breaking Me (feat. A7S),25,4,25,94,2020-03-01,8,2020-08-16
28,up,Sigala & James Arthur,Lasting Lover,31,28,5,,,,
29,down,Conan Gray,Heather,28,22,8,44,2020-08-23,15,2020-09-13
30,up,Juice WRLD,Wishing Well,30,11,13,13,2020-07-19,13,2020-07-19
31,up,Ritt Momney,Put Your Records On,45,19,3,95,2020-10-18,84,2020-11-01
32,-,Shawn Mendes,Wonder,-,32,1,15,2020-10-11,15,2020-10-11
33,up,Fleetwood Mac,Dreams,60,17,2,87,2020-10-18,87,2020-10-18
34,down,Lady Gaga & Ariana Grande,Rain On Me,26,2,20,75,2020-05-24,1,2020-05-31
35,-,Wes Nelson & Hardy Caprio,See Nobody,-,6,1,,,,
36,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),35,8,19,,,,
37,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",27,27,2,,,,
38,down,AJ Tracey,Dinner Guest (feat. MoStack),34,7,23,,,,
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,9,14,17,2020-07-12,17,2020-07-12
40,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,40,1,77,2020-10-04,17,2020-10-11
41,down,Juice WRLD & Marshmello,Come & Go,37,3,13,4,2020-07-19,4,2020-07-19
42,down,S1mba,Rover (feat. DTG),39,4,27,88,2020-06-14,88,2020-06-14
43,down,Lewis Capaldi,Someone You Loved,41,7,49,4,2019-10-06,4,2019-10-06
44,down,Becky Hill & Sigala,Heaven On My Mind,33,23,15,,,,
45,-,Bryson Tiller,Outta Time (feat. Drake),-,45,1,64,2020-10-11,64,2020-10-11
46,down,DJ Khaled,POPSTAR (feat. Drake),38,13,12,94,2020-07-19,8,2020-09-20
47,down,SAINt JHN,Roses (Imanbek Remix),42,2,40,97,2020-01-12,7,2020-05-10
48,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,48,1,,,,
49,down,Sam Smith,Diamonds,40,29,3,51,2020-09-27,18,2020-11-15
50,down,Machine Gun Kelly & blackbear,my ex's best friend,44,44,5,91,2020-09-20,38,2020-10-04
51,down,Juice WRLD,Robbery,48,40,20,33,2019-12-15,33,2019-12-15
52,up,Ashnikko,Daisy,61,39,3,77,2020-10-18,70,2020-10-25
53,down,Juice WRLD,Lucid Dreams,51,14,44,7,2019-12-15,7,2019-12-15
54,down,PS1,Fake Friends (feat. Alex Hosking),43,31,13,,,,
55,down,Little Mix,Holiday,46,28,11,,,,
56,-,21 Savage & Metro Boomin,Runnin,-,56,1,89,2020-10-04,19,2020-10-11
57,down,220 KID & GRACEY,Don’t Need Love,50,12,26,,,,
58,down,S1mba,Loose (feat. KSI),47,20,4,,,,
59,down,Dave,Location (feat. Burna Boy),57,15,49,,,,
60,down,Lil Mosey,Blueberry Faygo,54,4,35,69,2020-02-16,24,2020-04-12
61,down,Headie One & Drake,Only You Freestyle,52,5,12,88,2020-07-26,88,2020-07-26
62,down,Digga D,Woi,58,29,14,,,,
63,down,Pop Smoke,Dior,53,25,30,100,2020-02-23,46,2020-07-12
64,down,The Killers,Mr. Brightside,59,36,46,,,,
65,down,Lewis Capaldi,Before You Go,62,1,47,45,2019-11-24,10,2020-08-30
66,down,Regard & Raye,Secrets,49,9,22,84,2020-06-14,62,2020-06-28
67,-,Jorja Smith,Come Over (feat. Popcaan),-,67,1,,,,
68,down,Tones and I,Dance Monkey,56,1,49,6,2019-10-06,1,2019-11-10
69,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),36,36,2,87,2020-09-27,12,2020-10-04
70,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),65,2,31,,,,
71,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,71,1,24,2020-10-11,24,2020-10-11
72,down,Harry Styles,Falling,66,27,38,57,2019-12-15,39,2019-12-22
73,-,BLACKPINK,Lovesick Girls,-,73,1,3,2020-10-11,3,2020-10-11
74,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,30,15,74,2020-06-28,14,2020-07-26
75,down,Powfu,Death Bed (feat. beabadoobee),70,5,34,100,2020-03-01,7,2020-04-26
76,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),85,60,3,,,,
77,-,Oasis,Wonderwall (Remastered),-,75,4,,,,
78,down,Juice WRLD & The Weeknd,Smile,69,21,9,16,2020-08-16,16,2020-08-16
79,down,Dua Lipa,Don't Start Now,74,2,49,19,2019-11-03,3,2020-01-05
80,up,BANNERS,Someone To You,90,60,2,,,,
81,-,Dutchavelli,Bando Diaries,-,79,3,,,,
82,down,StaySolidRocky,Party Girl,73,13,20,86,2020-05-10,14,2020-06-14
83,down,Harry Styles,Adore You,71,8,44,24,2019-12-08,6,2020-04-19
84,down,Drake,Toosie Slide,72,1,27,65,2020-04-05,2,2020-04-26
85,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,85,1,47,2020-10-11,47,2020-10-11
86,down,Joel Corry,Lonely,77,8,36,,,,
87,down,Lewis Capaldi,Bruises,81,11,48,,,,
88,down,Nines,Airplane Mode (feat. NSG),68,30,7,,,,
89,-,Fleetwood Mac,The Chain,-,74,1,,,,
90,down,AJ Tracey,Ladbroke Grove,84,3,49,,,,
91,up,Juice WRLD,All Girls Are the Same,91,53,7,53,2019-12-15,53,2019-12-15
92,down,Machine Gun Kelly,forget me too (feat. Halsey),55,55,2,68,2020-10-04,68,2020-10-04
93,down,Pop Smoke,Got It on Me,78,24,13,25,2020-07-12,25,2020-07-12
94,-,21 Savage & Metro Boomin,Glock in My Lap,-,94,1,94,2020-10-04,42,2020-10-11
95,down,Nathan Dawe,Flowers (feat. Jaykae),79,14,35,,,,
96,down,Dua Lipa,Hallucinate,76,37,12,85,2020-04-05,85,2020-04-05
97,down,Travis Scott,goosebumps,93,10,24,89,2020-04-26,18,2020-05-03
98,down,BØRNS,Electric Love,83,59,9,,,,
99,-,James Arthur,Train Wreck,-,27,1,,,,
100,down,Vance Joy,Riptide,97,66,21,,,,
