Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,Blinding Lights,3,1,27,94,2019-12-01,1,2020-03-01
4,up,Drake,Toosie Slide,4,1,9,65,2020-04-05,2,2020-04-26
5,up,SAINt JHN,Roses (Imanbek Remix),5,2,22,97,2020-01-12,7,2020-05-10
6,up,S1mba,Rover (feat. DTG),6,4,9,88,2020-06-14,88,2020-06-14
7,up,AJ Tracey,Dinner Guest (feat. MoStack),10,7,5,,,,
8,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,8,1,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,5,16,100,2020-03-01,7,2020-04-26
10,up,Topic,Breaking Me (feat. A7S),19,4,7,94,2020-03-01,8,2020-08-16
11,down,Lil Mosey,Blueberry Faygo,9,4,17,69,2020-02-16,24,2020-04-12
12,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),12,2,13,,,,
13,down,Dua Lipa,Break My Heart,11,6,10,97,2020-03-29,5,2020-06-28
14,up,Harry Styles,Watermelon Sugar,16,4,29,85,2019-11-17,2,2020-08-23
15,down,Nathan Dawe,Flowers (feat. Jaykae),14,14,17,,,,
16,-,Lady Gaga,Sour Candy,-,16,1,78,2020-05-31,4,2020-06-07
17,up,Joel Corry,Lonely,17,8,18,,,,
18,up,StaySolidRocky,Party Girl,29,13,4,86,2020-05-10,14,2020-06-14
19,up,220 KID & GRACEY,Don’t Need Love,28,12,8,,,,
20,up,Tones and I,Dance Monkey,22,1,31,6,2019-10-06,1,2019-11-10
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,14,5,66,2020-05-03,18,2020-05-31
22,down,Ariana Grande & Justin Bieber,Stuck with U,13,6,4,95,2020-05-10,3,2020-05-17
23,down,KSI,Houdini (feat. Swarmz & Tion Wayne),8,4,6,,,,
24,up,Regard & Raye,Secrets,51,9,4,84,2020-06-14,62,2020-06-28
25,down,Dua Lipa,Don't Start Now,20,2,31,19,2019-11-03,3,2020-01-05
26,down,Roddy Ricch,The Box,25,1,23,91,2019-12-08,2,2020-02-16
27,up,BENEE,Supalonely (feat. Gus Dapperton),31,19,13,94,2020-03-15,35,2020-04-26
28,up,Lewis Capaldi,Someone You Loved,32,7,31,4,2019-10-06,4,2019-10-06
29,up,Niko B,Who's That What's That,52,26,2,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,5,6,65,2020-04-26,1,2020-05-03
31,-,Lady Gaga,Stupid Love,-,11,10,28,2020-03-01,8,2020-03-08
32,up,Doja Cat,Say So,33,4,22,100,2020-02-02,6,2020-05-03
33,down,6ix9ine,GOOBA,24,7,4,100,2020-05-10,2,2020-05-17
34,down,Doja Cat,Say So (feat. Nicki Minaj),27,20,5,57,2020-03-08,13,2020-05-10
35,up,Dave,Location (feat. Burna Boy),58,15,31,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,27,20,99,2020-01-12,49,2020-06-21
37,up,Harry Styles,Adore You,37,8,26,24,2019-12-08,6,2020-04-19
38,up,Sam Fischer,This City,40,28,11,,,,
39,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,39,32,15,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),55,30,29,52,2020-04-12,48,2020-04-19
41,up,surf mesa,Ily,50,39,7,63,2020-04-19,18,2020-07-12
42,up,Justin Bieber,Intentions (feat. Quavo),43,6,17,35,2020-02-09,4,2020-04-05
43,down,Little Mix,Break Up Song,42,24,10,55,2020-03-29,55,2020-03-29
44,up,Future,Life Is Good (feat. Drake),45,3,21,86,2020-01-12,6,2020-01-19
45,-,Lady Gaga,Alice,-,45,1,93,2020-05-31,60,2020-06-07
46,up,Daði Freyr,Think About Things,49,41,3,,,,
47,down,Dua Lipa,Physical,38,3,18,48,2020-02-02,15,2020-04-12
48,down,Lewis Capaldi,Before You Go,44,1,29,45,2019-11-24,10,2020-08-30
49,up,PARTYNEXTDOOR,BELIEVE IT,57,10,10,80,2020-04-05,80,2020-04-05
50,down,Doja Cat,Boss Bitch,46,24,13,60,2020-03-22,23,2020-04-26
51,down,Travis Scott,goosebumps,47,10,6,89,2020-04-26,18,2020-05-03
52,-,Lady Gaga,911,-,52,1,98,2020-05-31,74,2020-06-07
53,up,Becky Hill,Better Off without You (feat. Shift K3Y),65,21,18,,,,
54,-,Lady Gaga,Free Woman,-,54,1,99,2020-05-31,80,2020-06-07
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,1,28,64,2019-12-01,52,2020-01-12
56,up,Don Toliver,After Party,61,42,6,85,2020-05-03,71,2020-05-24
57,up,Jack Harlow,Whats Poppin,59,38,10,76,2020-03-22,37,2020-04-19
58,-,Aitch,30,-,58,1,,,,
59,up,Billie Eilish,bad guy,66,11,31,5,2019-10-06,5,2019-10-06
60,up,Post Malone,Circles,62,3,31,2,2019-10-06,2,2019-10-06
61,up,Arizona Zervas,ROXANNE,68,3,29,14,2019-11-24,4,2019-12-22
62,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,28,1,56,2020-06-07,53,2020-07-19
63,up,Ava Max,Kings & Queens,86,31,4,80,2020-03-15,37,2020-09-27
64,up,AJ Tracey,Ladbroke Grove,72,3,31,,,,
65,up,The Killers,Mr. Brightside,75,36,28,,,,
66,up,Eminem,Godzilla (feat. Juice WRLD),70,2,20,84,2020-01-19,12,2020-01-26
67,up,Surfaces,Sunday Best,67,28,16,96,2020-03-01,27,2020-04-26
68,-,Lady Gaga,Fun Tonight,-,68,1,83,2020-06-07,83,2020-06-07
69,down,Travis Scott,SICKO MODE,63,13,7,48,2020-04-26,9,2020-05-03
70,up,Drake,Chicago Freestyle (feat. Giveon),71,11,5,92,2020-05-03,26,2020-05-10
71,-,Lady Gaga,Sine From Above,-,71,1,84,2020-06-07,84,2020-06-07
72,down,Mabel,Boyfriend,64,14,14,,,,
73,up,Robbie Doherty & Keees.,Pour the Milk,79,61,9,,,,
74,down,Harry Styles,Falling,69,27,20,57,2019-12-15,39,2019-12-22
75,down,Travis Scott,HIGHEST IN THE ROOM,73,2,27,35,2019-10-06,2,2019-10-13
76,up,Khalid & Disclosure,Know Your Worth,77,37,17,66,2020-02-09,39,2020-02-16
77,down,Marshmello & Halsey,Be Kind,76,50,5,50,2020-05-03,29,2020-05-17
78,down,KSI,Killa Killa (feat. Aiyana-Lee),15,15,2,,,,
79,down,Trevor Daniel,Falling,78,12,28,61,2019-11-24,14,2020-01-05
80,-,Lady Gaga,Enigma,-,80,1,88,2020-06-07,88,2020-06-07
81,-,Lady Gaga,Replay,-,81,1,97,2020-06-07,97,2020-06-07
82,-,Kygo & OneRepublic,Lose Somebody,-,71,2,86,2020-06-07,80,2020-07-05
83,up,The Weeknd,In Your Eyes,84,15,11,41,2020-03-22,12,2020-03-29
84,down,Juice WRLD,Lucid Dreams,83,14,26,7,2019-12-15,7,2019-12-15
85,-,Childish Gambino,This Is America,-,85,1,,,,
86,down,Lewis Capaldi,Bruises,80,11,31,,,,
87,-,Lady Gaga,Plastic Doll,-,87,1,92,2020-06-07,92,2020-06-07
88,-,Kygo & Whitney Houston,Higher Love,-,13,27,22,2019-10-06,20,2019-10-13
89,up,Vance Joy,Riptide,95,66,5,,,,
90,-,Lady Gaga,Babylon,-,90,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,32,30,26,2019-10-06,26,2019-10-06
92,down,Regard,Ride It,89,2,31,57,2019-10-06,13,2019-11-10
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,8,31,87,2019-10-20,28,2019-12-08
94,-,Kygo,Freedom (feat. Zak Abel),-,94,1,70,2020-04-26,70,2020-04-26
95,-,Lady Gaga,Chromatica II,-,95,1,96,2020-06-07,96,2020-06-07
96,down,Ed Sheeran & Justin Bieber,I Don't Care,94,23,30,31,2019-10-06,23,2019-11-17
97,down,Chris Brown & Young Thug,Go Crazy,93,13,2,98,2020-05-31,13,2020-08-16
98,-,ROSALÍA & Travis Scott,TKN,-,54,1,96,2020-05-31,21,2020-06-07
99,down,Stormzy,Vossi Bop,96,16,31,,,,
100,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,69,1,,,,
