Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,13,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,12,70,2019-12-01,2,2020-12-27
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,3,9,34,2019-12-29,13,2020-12-27
4,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,3,3,9,90,2019-12-08,45,2019-12-29
5,up,Ariana Grande,Santa Tell Me,5,5,11,77,2019-12-08,8,2020-12-27
6,up,Kelly Clarkson,Underneath the Tree,7,6,8,77,2019-12-22,16,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,8,5,9,35,2019-12-29,18,2020-12-27
8,up,The Pogues,Fairytale of New York,10,5,9,,,,
9,up,Bobby Helms,Jingle Bell Rock (Single Version),9,6,8,56,2019-12-22,19,2020-12-27
10,up,Band Aid,Do They Know It's Christmas?,12,6,9,79,2019-12-08,14,2020-12-27
11,down,Ariana Grande,positions,6,1,6,77,2020-10-25,1,2020-11-01
12,up,The Ronettes,Sleigh Ride,16,11,7,57,2019-12-29,31,2020-12-27
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),17,11,7,92,2019-12-29,61,2020-12-27
14,up,ディーン・マーティン,レット・イット・スノウ,19,13,7,67,2019-12-29,29,2020-12-27
15,up,Shakin' Stevens,Merry Christmas Everyone,23,9,8,62,2020-12-27,62,2020-12-27
16,up,Elton John,Step Into Christmas,24,13,7,,,,
17,up,Michael Bublé,Holly Jolly Christmas,21,16,7,84,2019-12-29,84,2019-12-29
18,down,24kGoldn,Mood (feat. iann dior),11,1,16,33,2020-08-23,1,2020-10-11
19,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,12,1,98,2020-12-27,98,2020-12-27
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,15,61,2020-08-23,8,2020-10-04
21,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,32,18,6,,,,
22,down,Ariana Grande,34+35,18,10,5,64,2020-11-01,7,2020-12-13
23,up,ジャスティン・ビーバー,君とホワイト・キス,31,21,8,69,2019-12-29,21,2020-12-27
24,down,Pop Smoke,What You Know Bout Love,14,4,13,81,2020-07-12,14,2020-10-18
25,down,Joel Corry,Head & Heart (feat. MNEK),20,1,22,99,2020-07-26,16,2020-09-20
26,down,CJ,Whoopty,22,3,6,51,2020-11-22,8,2021-01-24
27,up,Leona Lewis,One More Sleep,35,21,7,,,,
28,up,The Kid LAROI,WITHOUT YOU,96,2,2,32,2020-12-13,12,2021-02-28
29,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),42,15,6,37,2019-12-29,37,2019-12-29
30,down,The Weeknd,Blinding Lights,28,1,53,94,2019-12-01,1,2020-03-01
31,up,José Feliciano,Feliz Navidad,39,19,6,75,2019-12-29,51,2020-12-27
32,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,36,20,7,81,2019-12-29,81,2019-12-29
33,down,Billie Eilish,Therefore I Am,15,1,4,97,2020-11-15,4,2020-11-22
34,down,Wes Nelson & Hardy Caprio,See Nobody,26,6,9,,,,
35,down,Tate McRae,you broke me first,30,8,19,81,2020-08-23,15,2020-11-15
36,down,Little Mix,Sweet Melody,27,7,6,,,,
37,down,Miley Cyrus,Track Four,25,13,3,13,2020-11-29,13,2020-11-29
38,up,Kylie Minogue,Santa Baby,82,24,6,,,,
39,up,Slade,Merry Xmas Everybody,54,25,6,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,17,80,2020-08-09,1,2020-08-16
41,down,Dua Lipa,Levitating (feat. DaBaby),33,12,8,93,2020-10-25,3,2021-05-16
42,down,Meduza,Paradise (feat. Dermot Kennedy),41,6,5,61,2021-01-03,22,2021-02-07
43,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),40,2,15,,,,
44,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),38,6,6,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,33,79,2020-04-19,1,2020-07-05
46,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,6,17,,,,
47,up,Lil Nas X,HOLIDAY,50,19,3,68,2020-11-22,35,2020-12-06
48,up,Coldplay,Christmas Lights,68,31,6,,,,
49,up,Pretenders,2000 Miles,75,29,3,,,,
50,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),74,26,6,96,2019-12-22,56,2019-12-29
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,6,22,54,2020-07-12,6,2020-08-09
52,down,Miley Cyrus,Midnight Sky,37,14,16,14,2020-08-23,12,2020-10-25
53,down,Shawn Mendes,Monster,46,21,3,92,2020-11-22,4,2020-11-29
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,10,22,74,2020-07-05,5,2020-07-12
55,down,Harry Styles,Watermelon Sugar,51,4,55,85,2019-11-17,2,2020-08-23
56,up,Mud,Lonely This Christmas,80,35,3,,,,
57,down,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",55,43,3,,,,
58,up,Jackson 5,Santa Claus Is Coming to Town,86,36,5,,,,
59,down,Juice WRLD,Wishing Well,53,11,21,13,2020-07-19,13,2020-07-19
60,down,Lewis Capaldi,Someone You Loved,58,7,57,4,2019-10-06,4,2019-10-06
61,up,Central Cee,Loading,61,20,6,,,,
62,down,James Arthur,Train Wreck,52,27,9,,,,
63,up,The Kid LAROI,SO DONE,69,36,6,61,2020-11-15,61,2020-11-15
64,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,30,5,72,2020-12-27,72,2020-12-27
65,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,62,53,5,,,,
66,down,Ariana Grande,pov,47,17,5,34,2020-11-08,26,2020-11-22
67,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,3,16,78,2020-08-16,3,2020-08-23
68,-,Jona Lewie,Stop the Cavalry,-,42,2,,,,
69,down,Juice WRLD,Robbery,66,40,28,33,2019-12-15,33,2019-12-15
70,down,Justin Bieber,Holy (feat. Chance the Rapper),48,11,11,83,2020-09-20,4,2020-09-27
71,down,Juice WRLD,Lucid Dreams,67,14,52,7,2019-12-15,7,2019-12-15
72,-,Darlene Love,Christmas (Baby Please Come Home),-,24,5,71,2019-12-29,71,2019-12-29
73,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),99,45,2,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),89,2,48,97,2020-01-12,7,2020-05-10
75,-,Digga D,Daily Duppy - Part 1,-,75,1,,,,
76,down,Jason Derulo,Take You Dancing,60,15,18,71,2020-08-23,16,2021-01-17
77,down,Harry Styles,Golden,64,29,7,61,2019-12-22,39,2020-12-13
78,-,Cliff Richard,Mistletoe and Wine,-,46,1,,,,
79,down,Nathan Dawe,Lighter (feat. KSI),72,4,19,,,,
80,down,Justin Bieber & benny blanco,Lonely,56,20,7,6,2020-10-25,6,2020-10-25
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,32,52,26,2019-10-06,26,2019-10-06
82,down,DJ Khaled,GREECE (feat. Drake),76,9,20,24,2020-07-26,24,2020-07-26
83,up,Lewis Capaldi,Before You Go,88,1,55,45,2019-11-24,10,2020-08-30
84,up,Shawn Mendes,Wonder,87,32,9,15,2020-10-11,15,2020-10-11
85,down,BTS,Dynamite,63,21,15,96,2020-08-23,2,2020-08-30
86,down,Fleetwood Mac,Dreams,71,17,10,87,2020-10-18,87,2020-10-18
87,down,Chris Brown & Young Thug,Go Crazy,83,13,28,98,2020-05-31,13,2020-08-16
88,up,Lady Gaga & Ariana Grande,Rain On Me,91,2,28,75,2020-05-24,1,2020-05-31
89,down,Ritt Momney,Put Your Records On,59,19,11,95,2020-10-18,84,2020-11-01
90,up,The Neighbourhood,Sweater Weather,93,39,5,77,2021-01-10,63,2021-02-07
91,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
92,up,Juice WRLD,All Girls Are the Same,92,53,15,53,2019-12-15,53,2019-12-15
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,22,15,99,2020-10-11,61,2020-11-01
94,down,AJ Tracey & Mabel,West Ten,77,7,22,,,,
95,down,Sigala & James Arthur,Lasting Lover,73,28,13,,,,
96,down,Conan Gray,Heather,78,22,16,44,2020-08-23,15,2020-09-13
97,up,Dave,Location (feat. Burna Boy),97,15,57,,,,
98,down,Dermot Kennedy,Giants,79,23,15,,,,
99,-,Juice WRLD & benny blanco,Real Shit,-,99,1,87,2020-12-13,87,2020-12-13
100,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),90,8,27,,,,
