Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
4,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,2,3,,,,
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),6,3,4,78,2020-08-16,3,2020-08-23
6,down,Nathan Dawe,Lighter (feat. KSI),5,4,7,,,,
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,10,54,2020-07-12,6,2020-08-09
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,21,79,2020-04-19,1,2020-07-05
9,up,DJ Khaled,GREECE (feat. Drake),10,9,8,24,2020-07-26,24,2020-07-26
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,13,36,2020-06-21,2,2020-08-09
11,up,AJ Tracey & Mabel,West Ten,11,7,10,,,,
12,up,Harry Styles,Watermelon Sugar,12,4,43,85,2019-11-17,2,2020-08-23
13,up,The Weeknd,Blinding Lights,13,1,41,94,2019-12-01,1,2020-03-01
14,up,Chris Brown & Young Thug,Go Crazy,14,13,16,98,2020-05-31,13,2020-08-16
15,up,Topic,Breaking Me (feat. A7S),15,4,21,94,2020-03-01,8,2020-08-16
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,10,10,74,2020-07-05,5,2020-07-12
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,6,5,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,16,75,2020-05-24,1,2020-05-31
19,up,Miley Cyrus,Midnight Sky,25,14,4,14,2020-08-23,12,2020-10-25
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,9,10,17,2020-07-12,17,2020-07-12
21,down,Regard & Raye,Secrets,18,9,18,84,2020-06-14,62,2020-06-28
22,up,Conan Gray,Heather,26,22,4,44,2020-08-23,15,2020-09-13
23,down,Juice WRLD,Wishing Well,19,11,9,13,2020-07-19,13,2020-07-19
24,up,Tate McRae,you broke me first,32,8,7,81,2020-08-23,15,2020-11-15
25,up,Jason Derulo,Take You Dancing,31,15,6,71,2020-08-23,16,2021-01-17
26,down,S1mba,Rover (feat. DTG),22,4,23,88,2020-06-14,88,2020-06-14
27,down,AJ Tracey,Dinner Guest (feat. MoStack),24,7,19,,,,
28,down,Juice WRLD & Marshmello,Come & Go,23,3,9,4,2020-07-19,4,2020-07-19
29,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),28,8,15,,,,
30,down,Becky Hill & Sigala,Heaven On My Mind,27,23,11,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,22,3,99,2020-10-11,61,2020-11-01
32,up,SAINt JHN,Roses (Imanbek Remix),36,2,36,97,2020-01-12,7,2020-05-10
33,up,BTS,Dynamite,33,21,3,96,2020-08-23,2,2020-08-30
34,up,DJ Khaled,POPSTAR (feat. Drake),100,13,8,94,2020-07-19,8,2020-09-20
35,up,Headie One & Drake,Only You Freestyle,35,5,8,88,2020-07-26,88,2020-07-26
36,up,Little Mix,Holiday,37,28,7,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,2,3,61,2020-08-23,8,2020-10-04
38,up,PS1,Fake Friends (feat. Alex Hosking),38,31,9,,,,
39,down,Nines,Airplane Mode (feat. NSG),30,30,3,,,,
40,up,Lewis Capaldi,Someone You Loved,41,7,45,4,2019-10-06,4,2019-10-06
41,down,Juice WRLD & The Weeknd,Smile,39,21,5,16,2020-08-16,16,2020-08-16
42,down,220 KID & GRACEY,Don’t Need Love,40,12,22,,,,
43,down,Tones and I,Dance Monkey,42,1,45,6,2019-10-06,1,2019-11-10
44,up,Lil Mosey,Blueberry Faygo,44,4,31,69,2020-02-16,24,2020-04-12
45,up,Digga D,Woi,50,29,10,,,,
46,up,Juice WRLD,Robbery,48,40,16,33,2019-12-15,33,2019-12-15
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,29,12,,,,
48,up,Dermot Kennedy,Giants,80,23,3,,,,
49,up,Juice WRLD,Lucid Dreams,49,14,40,7,2019-12-15,7,2019-12-15
50,down,StaySolidRocky,Party Girl,43,13,16,86,2020-05-10,14,2020-06-14
51,up,Pop Smoke,Dior,58,25,26,100,2020-02-23,46,2020-07-12
52,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,52,1,,,,
53,down,The Killers,Mr. Brightside,52,36,42,,,,
54,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),51,2,27,,,,
55,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,30,11,74,2020-06-28,14,2020-07-26
56,up,Dave,Location (feat. Burna Boy),62,15,45,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,34,34,2,39,2020-09-06,39,2020-09-06
58,up,Lewis Capaldi,Before You Go,61,1,43,45,2019-11-24,10,2020-08-30
59,up,Drake,Toosie Slide,60,1,23,65,2020-04-05,2,2020-04-26
60,down,Labrinth,Still Don't Know My Name,53,53,4,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),54,5,30,100,2020-03-01,7,2020-04-26
62,up,Nathan Dawe,Flowers (feat. Jaykae),64,14,31,,,,
63,up,Dua Lipa,Hallucinate,63,37,8,85,2020-04-05,85,2020-04-05
64,up,Ava Max,Kings & Queens,73,31,18,80,2020-03-15,37,2020-09-27
65,up,Drake,Chicago Freestyle (feat. Giveon),72,11,19,92,2020-05-03,26,2020-05-10
66,down,Harry Styles,Adore You,65,8,40,24,2019-12-08,6,2020-04-19
67,up,BØRNS,Electric Love,68,59,5,,,,
68,up,Dua Lipa,Don't Start Now,70,2,45,19,2019-11-03,3,2020-01-05
69,down,08/08/2020,Clout,45,45,3,,,,
70,up,Joel Corry,Lonely,74,8,32,,,,
71,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,71,1,,,,
72,down,Sam Fischer,This City,66,28,25,,,,
73,up,Harry Styles,Falling,81,27,34,57,2019-12-15,39,2019-12-22
74,down,Taylor Swift,cardigan,67,4,7,72,2020-07-26,1,2020-08-02
75,up,Ariana Grande & Justin Bieber,Stuck with U,77,6,18,95,2020-05-10,3,2020-05-17
76,-,Machine Gun Kelly & blackbear,my ex's best friend,-,44,1,91,2020-09-20,38,2020-10-04
77,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",82,41,10,,,,
78,-,Pop Smoke,Got It on Me,-,24,9,25,2020-07-12,25,2020-07-12
79,up,AJ Tracey,Ladbroke Grove,83,3,45,,,,
80,up,Saweetie,Tap In,95,75,4,,,,
81,-,Sigala & James Arthur,Lasting Lover,-,28,1,,,,
82,down,Niko B,Who's That What's That,76,26,16,,,,
83,up,Post Malone,Circles,92,3,45,2,2019-10-06,2,2019-10-06
84,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),93,1,42,64,2019-12-01,52,2020-01-12
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,32,44,26,2019-10-06,26,2019-10-06
86,up,Roddy Ricch,The Box,86,1,37,91,2019-12-08,2,2020-02-16
87,down,BLACKPINK & Selena Gomez,Ice Cream,71,71,2,100,2020-08-30,3,2020-09-06
88,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,30,42,52,2020-04-12,48,2020-04-19
89,up,Lewis Capaldi,Bruises,97,11,44,,,,
90,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,14,19,66,2020-05-03,18,2020-05-31
91,up,Wallows,Are You Bored Yet? (feat. Clairo),94,73,10,,,,
92,down,Dutchavelli,Bando Diaries,79,79,2,,,,
93,-,WhoHeem,Lets Link,-,90,1,,,,
94,up,Travis Scott,goosebumps,96,10,20,89,2020-04-26,18,2020-05-03
95,down,Dua Lipa,Break My Heart,85,6,24,97,2020-03-29,5,2020-06-28
96,up,Toploader,Dancing In the Moonlight,98,87,5,,,,
97,-,Future,Life Is Good (feat. Drake),-,3,34,86,2020-01-12,6,2020-01-19
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,33,84,2020-01-19,12,2020-01-26
99,up,Vance Joy,Riptide,99,66,17,,,,
100,down,Nines,NIC (feat. Tiggs Da Author),55,55,2,,,,
