Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
2,down,Drake,Toosie Slide,1,1,2,65,2020-04-05,2,2020-04-26
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,15,97,2020-01-12,7,2020-05-10
4,up,Lil Mosey,Blueberry Faygo,4,4,10,69,2020-02-16,24,2020-04-12
5,up,Powfu,Death Bed (feat. beabadoobee),8,5,9,100,2020-03-01,7,2020-04-26
6,up,Doja Cat,Say So,10,4,15,100,2020-02-02,6,2020-05-03
7,down,Roddy Ricch,The Box,6,1,16,91,2019-12-08,2,2020-02-16
8,down,Dua Lipa,Don't Start Now,5,2,24,19,2019-11-03,3,2020-01-05
9,down,Dua Lipa,Physical,7,3,11,48,2020-02-02,15,2020-04-12
10,down,Dua Lipa,Break My Heart,9,6,3,97,2020-03-29,5,2020-06-28
11,up,Tones and I,Dance Monkey,11,1,24,6,2019-10-06,1,2019-11-10
12,up,Joel Corry,Lonely,12,8,11,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),13,6,10,35,2020-02-09,4,2020-04-05
14,up,Nathan Dawe,Flowers (feat. Jaykae),19,14,10,,,,
15,down,Mabel,Boyfriend,14,14,7,,,,
16,down,Lewis Capaldi,Before You Go,15,1,22,45,2019-11-24,10,2020-08-30
17,up,Megan Thee Stallion,Savage,23,16,4,61,2020-03-22,14,2020-04-19
18,down,PARTYNEXTDOOR,BELIEVE IT,16,10,3,80,2020-04-05,80,2020-04-05
19,up,BENEE,Supalonely (feat. Gus Dapperton),20,19,6,94,2020-03-15,35,2020-04-26
20,down,Lewis Capaldi,Someone You Loved,18,7,24,4,2019-10-06,4,2019-10-06
21,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),17,2,6,,,,
22,down,Harry Styles,Adore You,21,8,19,24,2019-12-08,6,2020-04-19
23,up,Future,Life Is Good (feat. Drake),25,3,14,86,2020-01-12,6,2020-01-19
24,up,Doja Cat,Boss Bitch,29,24,6,60,2020-03-22,23,2020-04-26
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,21,64,2019-12-01,52,2020-01-12
26,down,Halsey,You should be sad,24,16,14,74,2020-01-12,20,2020-02-16
27,up,The Weeknd,In Your Eyes,27,15,4,41,2020-03-22,12,2020-03-29
28,down,Becky Hill,Better Off without You (feat. Shift K3Y),26,21,11,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),28,2,13,84,2020-01-19,12,2020-01-26
30,up,Surfaces,Sunday Best,30,28,9,96,2020-03-01,27,2020-04-26
31,up,24kGoldn,CITY OF ANGELS,32,30,9,,,,
32,up,S1mba,Rover (feat. DTG),65,4,2,88,2020-06-14,88,2020-06-14
33,down,Arizona Zervas,ROXANNE,31,3,22,14,2019-11-24,4,2019-12-22
34,up,Harry Styles,Falling,35,27,13,57,2019-12-15,39,2019-12-22
35,up,DripReport,Skechers,43,35,5,68,2020-04-12,51,2020-04-19
36,down,Trevor Daniel,Falling,33,12,21,61,2019-11-24,14,2020-01-05
37,up,Khalid & Disclosure,Know Your Worth,37,37,10,66,2020-02-09,39,2020-02-16
38,down,Post Malone,Circles,36,3,24,2,2019-10-06,2,2019-10-06
39,down,Little Mix,Break Up Song,34,24,3,55,2020-03-29,55,2020-03-29
40,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,49,32,8,,,,
41,down,Jonas Brothers,What a Man Gotta Do,39,29,13,53,2020-01-19,21,2020-01-26
42,up,Billie Eilish,bad guy,42,11,24,5,2019-10-06,5,2019-10-06
43,up,Jack Harlow,Whats Poppin,58,38,3,76,2020-03-22,37,2020-04-19
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,8,24,87,2019-10-20,28,2019-12-08
45,up,AJ Tracey,Ladbroke Grove,53,3,24,,,,
46,up,Dave,Location (feat. Burna Boy),48,15,24,,,,
47,down,Lewis Capaldi,Bruises,40,11,24,,,,
48,down,Billie Eilish,No Time To Die,38,1,9,78,2020-02-16,7,2020-02-23
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,27,13,99,2020-01-12,49,2020-06-21
50,-,twenty one pilots,Level of Concern,-,50,1,50,2020-04-12,50,2020-04-12
51,down,Billie Eilish,everything i wanted,41,3,22,53,2019-11-17,3,2019-11-24
52,down,Anne-Marie,Birthday,46,46,10,,,,
53,down,Lady Gaga,Stupid Love,44,11,7,28,2020-03-01,8,2020-03-08
54,up,Ed Sheeran & Justin Bieber,I Don't Care,62,23,23,31,2019-10-06,23,2019-11-17
55,up,Sam Fischer,This City,64,28,4,,,,
56,up,The Killers,Mr. Brightside,61,36,21,,,,
57,down,Niall Horan,No Judgement,47,38,5,,,,
58,up,Regard,Ride It,74,2,24,57,2019-10-06,13,2019-11-10
59,up,Ed Sheeran,Beautiful People (feat. Khalid),63,14,23,13,2019-10-06,13,2019-10-06
60,down,"Kygo, Zara Larsson & Tyga",Like It Is,52,52,3,81,2020-03-29,40,2020-04-05
61,down,Harry Styles,Watermelon Sugar,57,4,22,85,2019-11-17,2,2020-08-23
62,down,Tory Lanez,The Take (feat. Chris Brown),54,45,6,65,2019-11-24,65,2019-11-24
63,up,Madison Beer,Selfish,81,58,2,,,,
64,up,Mustard,Ballin’ (feat. Roddy Ricch),69,39,15,93,2019-11-10,19,2020-01-12
65,up,Kygo & Whitney Houston,Higher Love,76,13,22,22,2019-10-06,20,2019-10-13
66,up,Young T & Bugsey,Don't Rush (feat. Headie One),96,30,22,52,2020-04-12,48,2020-04-19
67,up,Shawn Mendes & Camila Cabello,Señorita,82,10,23,1,2019-10-06,1,2019-10-06
68,down,Dermot Kennedy,Power Over Me,60,54,10,,,,
69,up,Dominic Fike,3 Nights,79,9,22,,,,
70,up,Robbie Doherty & Keees.,Pour the Milk,77,61,2,,,,
71,down,Juice WRLD,Lucid Dreams,68,14,19,7,2019-12-15,7,2019-12-15
72,down,Stormzy,Vossi Bop,70,16,24,,,,
73,down,Roddy Ricch,High Fashion (feat. Mustard),66,52,13,78,2019-12-15,22,2020-02-16
74,down,Maroon 5,Memories,71,10,24,36,2019-10-06,2,2019-11-17
75,up,Pop Smoke,Dior,84,25,8,100,2020-02-23,46,2020-07-12
76,down,DaBaby,Find My Way,45,45,2,69,2020-04-05,28,2020-04-12
77,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,46,11,40,2019-10-06,40,2019-10-06
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,32,23,26,2019-10-06,26,2019-10-06
79,down,Lewis Capaldi,Hold Me While You Wait,75,33,23,71,2019-10-06,65,2019-10-27
80,down,The Weeknd,After Hours,59,15,8,37,2020-02-23,22,2020-03-01
81,down,blackbear,hot girl bummer,72,10,24,75,2019-10-06,24,2019-11-10
82,down,Camila Cabello,My Oh My (feat. DaBaby),55,13,19,52,2019-12-15,22,2020-02-02
83,down,Dua Lipa,Hallucinate,67,37,3,85,2020-04-05,85,2020-04-05
84,up,George Ezra,Shotgun,90,70,9,,,,
85,-,Tory Lanez,Stupid Again,-,85,1,60,2020-04-19,60,2020-04-19
86,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),83,83,2,71,2020-03-29,67,2020-06-28
87,-,Selena Gomez,Boyfriend,-,87,1,28,2020-04-12,23,2020-04-19
88,-,220 KID & GRACEY,Don’t Need Love,-,12,1,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,21,43,2019-10-13,39,2019-11-10
90,up,Doja Cat,Like That (feat. Gucci Mane),91,89,5,99,2020-04-12,91,2020-04-19
91,-,Tory Lanez,Who Needs Love,-,91,1,,,,
92,up,Joel Corry,Sorry,93,6,20,,,,
93,up,Young T & Bugsey,Strike a Pose (feat. Aitch),100,5,22,,,,
94,-,Oasis,Wonderwall (Remastered),-,75,1,,,,
95,-,Vance Joy,Riptide,-,66,1,,,,
96,up,Lil Tecca,Ransom,99,11,18,16,2019-10-06,16,2019-10-06
97,down,Billie Eilish & Khalid,lovely,95,63,15,62,2020-02-02,62,2020-02-02
98,-,Endor,Pump It Up,-,18,22,,,,
99,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,87,7,,,,
100,-,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",-,28,5,,,,
