Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,14,70,2019-12-01,2,2020-12-27
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,3,11,34,2019-12-29,13,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,4,3,11,90,2019-12-08,45,2019-12-29
5,up,Ariana Grande,Santa Tell Me,5,5,13,77,2019-12-08,8,2020-12-27
6,up,Andy Williams,It's the Most Wonderful Time of the Year,7,5,11,35,2019-12-29,18,2020-12-27
7,up,Bobby Helms,Jingle Bell Rock (Single Version),8,6,10,56,2019-12-22,19,2020-12-27
8,down,Kelly Clarkson,Underneath the Tree,6,6,10,77,2019-12-22,16,2020-12-27
9,up,Band Aid,Do They Know It's Christmas?,10,6,11,79,2019-12-08,14,2020-12-27
10,down,The Pogues,Fairytale of New York,9,5,11,,,,
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),12,11,9,92,2019-12-29,61,2020-12-27
12,up,The Ronettes,Sleigh Ride,13,11,9,57,2019-12-29,31,2020-12-27
13,up,ディーン・マーティン,レット・イット・スノウ,16,13,9,67,2019-12-29,29,2020-12-27
14,up,Elton John,Step Into Christmas,14,13,9,,,,
15,up,Shakin' Stevens,Merry Christmas Everyone,15,9,10,62,2020-12-27,62,2020-12-27
16,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),19,12,3,98,2020-12-27,98,2020-12-27
17,up,Michael Bublé,Holly Jolly Christmas,18,16,9,84,2019-12-29,84,2019-12-29
18,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,21,18,8,,,,
19,up,José Feliciano,Feliz Navidad,30,19,8,75,2019-12-29,51,2020-12-27
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),28,15,8,37,2019-12-29,37,2019-12-29
21,up,ジャスティン・ビーバー,君とホワイト・キス,27,21,10,69,2019-12-29,21,2020-12-27
22,up,Leona Lewis,One More Sleep,26,21,9,,,,
23,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,35,20,9,81,2019-12-29,81,2019-12-29
24,up,Kylie Minogue,Santa Baby,37,24,8,,,,
25,up,Slade,Merry Xmas Everybody,40,25,8,,,,
26,down,Ariana Grande,positions,17,1,8,77,2020-10-25,1,2020-11-01
27,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),55,26,8,96,2019-12-22,56,2019-12-29
28,down,24kGoldn,Mood (feat. iann dior),20,1,18,33,2020-08-23,1,2020-10-11
29,up,Pretenders,2000 Miles,57,29,5,,,,
30,up,Sia,Snowman,92,30,2,57,2020-12-20,11,2020-12-27
31,up,Coldplay,Christmas Lights,56,31,8,,,,
32,down,CJ,Whoopty,25,3,8,51,2020-11-22,8,2021-01-24
33,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),70,30,7,72,2020-12-27,72,2020-12-27
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,2,17,61,2020-08-23,8,2020-10-04
35,up,Mud,Lonely This Christmas,63,35,5,,,,
36,up,Jackson 5,Santa Claus Is Coming to Town,66,36,7,,,,
37,up,Darlene Love,Christmas (Baby Please Come Home),73,24,7,71,2019-12-29,71,2019-12-29
38,down,Pop Smoke,What You Know Bout Love,29,4,15,81,2020-07-12,14,2020-10-18
39,down,Joel Corry,Head & Heart (feat. MNEK),33,1,24,99,2020-07-26,16,2020-09-20
40,down,Ariana Grande,34+35,31,10,7,64,2020-11-01,7,2020-12-13
41,down,The Kid LAROI,WITHOUT YOU,34,2,4,32,2020-12-13,12,2021-02-28
42,up,Jona Lewie,Stop the Cavalry,76,42,4,,,,
43,up,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",79,43,5,,,,
44,down,The Weeknd,Blinding Lights,38,1,55,94,2019-12-01,1,2020-03-01
45,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),85,45,4,,,,
46,up,Cliff Richard,Mistletoe and Wine,86,46,3,,,,
47,down,Little Mix,Sweet Melody,43,7,8,,,,
48,down,Tate McRae,you broke me first,41,8,21,81,2020-08-23,15,2020-11-15
49,-,Chuck Berry,Run Rudolph Run,-,49,2,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),48,6,7,61,2021-01-03,22,2021-02-07
51,down,Taylor Swift,willow,11,11,2,73,2020-12-13,2,2020-12-20
52,down,Lil Nas X,HOLIDAY,51,19,5,68,2020-11-22,35,2020-12-06
53,down,Wes Nelson & Hardy Caprio,See Nobody,47,6,11,,,,
54,down,Miley Cyrus,Track Four,46,13,5,13,2020-11-29,13,2020-11-29
55,down,Dua Lipa,Levitating (feat. DaBaby),54,12,10,93,2020-10-25,3,2021-05-16
56,-,Boney M.,Mary's Boy Child / Oh My Lord,-,43,2,,,,
57,down,Billie Eilish,Therefore I Am,44,1,6,97,2020-11-15,4,2020-11-22
58,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,19,80,2020-08-09,1,2020-08-16
