Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,-,Fredo,Money Talks (feat. Dave),-,2,1,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,2,10,32,2020-12-13,12,2021-02-28
4,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,3,2,3,,,,
5,up,Doja Cat,Streets,8,5,3,27,2021-01-24,7,2021-03-07
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,6,13,61,2021-01-03,22,2021-02-07
7,down,CJ,Whoopty,5,3,14,51,2020-11-22,8,2021-01-24
8,down,SZA,Good Days,4,4,5,39,2021-01-03,8,2021-01-10
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,30,99,2020-07-26,16,2020-09-20
10,down,24kGoldn,Mood (feat. iann dior),7,1,24,33,2020-08-23,1,2020-10-11
11,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,11,1,,,,
12,up,Tiësto,The Business,18,4,6,52,2021-01-03,18,2021-04-04
13,down,The Weeknd,Blinding Lights,12,1,61,94,2019-12-01,1,2020-03-01
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,23,61,2020-08-23,8,2020-10-04
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,10,2,81,2021-02-28,39,2021-04-11
16,down,Pop Smoke,What You Know Bout Love,14,4,21,81,2020-07-12,14,2020-10-18
17,up,Ariana Grande,34+35,20,10,13,64,2020-11-01,7,2020-12-13
18,down,Justin Bieber,Anyone,11,6,5,5,2021-01-10,5,2021-01-10
19,down,Ariana Grande,positions,13,1,14,77,2020-10-25,1,2020-11-01
20,down,Little Mix,Sweet Melody,15,7,14,,,,
21,down,Tate McRae,you broke me first,16,8,27,81,2020-08-23,15,2020-11-15
22,down,Shane Codd,Get Out My Head,19,19,9,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),17,12,16,93,2020-10-25,3,2021-05-16
24,-,Fredo,Ready (feat. Summer Walker),-,24,1,,,,
25,up,Fredo,Back to Basics,32,25,2,,,,
26,down,HVME,Goosebumps,23,21,5,85,2021-01-10,69,2021-01-17
27,down,Ed Sheeran,Afterglow,22,9,7,18,2021-01-03,18,2021-01-03
28,down,Miley Cyrus,Track Four,21,13,11,13,2020-11-29,13,2020-11-29
29,down,Central Cee,Loading,24,20,14,,,,
30,down,Lewis Capaldi,Someone You Loved,25,7,65,4,2019-10-06,4,2019-10-06
31,up,The Weeknd,Save Your Tears,42,7,5,80,2020-03-22,1,2021-03-21
32,up,Glass Animals,Heat Waves,39,12,8,75,2021-02-28,71,2021-03-07
33,down,Wes Nelson & Hardy Caprio,See Nobody,26,6,17,,,,
34,down,Billie Eilish,Therefore I Am,27,1,12,97,2020-11-15,4,2020-11-22
35,down,Harry Styles,Golden,29,29,14,61,2019-12-22,39,2020-12-13
36,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,25,80,2020-08-09,1,2020-08-16
37,up,The Killers,Mr. Brightside,41,36,59,,,,
38,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,6,14,,,,
39,down,Juice WRLD,Wishing Well,31,11,29,13,2020-07-19,13,2020-07-19
40,down,Harry Styles,Watermelon Sugar,34,4,63,85,2019-11-17,2,2020-08-23
41,down,Juice WRLD,Lucid Dreams,35,14,60,7,2019-12-15,7,2019-12-15
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,38,6,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,41,79,2020-04-19,1,2020-07-05
44,down,James Arthur,Train Wreck,33,27,17,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,10,30,74,2020-07-05,5,2020-07-12
46,down,The Neighbourhood,Sweater Weather,44,39,12,77,2021-01-10,63,2021-02-07
47,down,Taylor Swift,willow,43,11,8,73,2020-12-13,2,2020-12-20
48,down,Juice WRLD,Robbery,45,40,36,33,2019-12-15,33,2019-12-15
49,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,6,25,,,,
50,-,Fredo,Biggest Mistake,-,50,1,,,,
51,up,Nathan Dawe x Little Mix,No Time For Tears,56,50,5,,,,
52,-,Fredo,Spaghetti,-,52,1,,,,
53,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),50,2,23,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,3,2,72,2021-03-07,18,2021-05-16
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,6,30,54,2020-07-12,6,2020-08-09
56,down,Arctic Monkeys,Do I Wanna Know?,55,52,10,,,,
57,up,Fleetwood Mac,Dreams,57,17,16,87,2020-10-18,87,2020-10-18
58,down,Juice WRLD,All Girls Are the Same,53,53,21,53,2019-12-15,53,2019-12-15
59,down,Lil Nas X,HOLIDAY,48,19,11,68,2020-11-22,35,2020-12-06
60,down,Lewis Capaldi,Before You Go,58,1,61,45,2019-11-24,10,2020-08-30
61,down,The Kid LAROI,SO DONE,52,36,14,61,2020-11-15,61,2020-11-15
62,down,Nathan Dawe,Lighter (feat. KSI),60,4,26,,,,
63,down,BANNERS,Someone To You,62,60,9,,,,
64,-,Fredo,Blood in My Eyes,-,64,1,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),63,2,55,97,2020-01-12,7,2020-05-10
66,down,Jason Derulo,Take You Dancing,64,15,25,71,2020-08-23,16,2021-01-17
67,up,Tones and I,Dance Monkey,69,1,62,6,2019-10-06,1,2019-11-10
68,down,Harry Styles,Falling,67,27,50,57,2019-12-15,39,2019-12-22
69,down,Wilbur Soot,Your New Boyfriend,65,50,6,,,,
70,up,Justin Bieber,Holy (feat. Chance the Rapper),76,11,19,83,2020-09-20,4,2020-09-27
71,down,Shawn Mendes,Monster,59,21,10,92,2020-11-22,4,2020-11-29
72,down,Conan Gray,Heather,66,22,21,44,2020-08-23,15,2020-09-13
73,up,Dua Lipa,Don't Start Now,83,2,57,19,2019-11-03,3,2020-01-05
74,down,Sabrina Carpenter,Skin,36,36,2,32,2021-01-31,32,2021-01-31
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,32,58,26,2019-10-06,26,2019-10-06
76,-,Fredo,Do You Right,-,76,1,,,,
77,down,Dave,Location (feat. Burna Boy),74,15,62,,,,
78,down,Drake,Laugh Now Cry Later (feat. Lil Durk),68,3,23,78,2020-08-16,3,2020-08-23
79,down,D-Block Europe & Aitch,UFO,73,12,13,,,,
80,-,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),-,80,1,,,,
81,up,Polo G,Martin & Gina,85,57,8,79,2020-05-24,79,2020-05-24
82,down,Jax Jones & Au/Ra,i miss u,80,69,10,,,,
83,down,Saweetie,Best Friend (feat. Doja Cat),79,64,4,35,2021-01-17,35,2021-01-17
84,up,Dermot Kennedy,Giants,84,23,20,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,82,2,34,75,2020-05-24,1,2020-05-31
86,down,Machine Gun Kelly & blackbear,my ex's best friend,81,44,13,91,2020-09-20,38,2020-10-04
87,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,78,53,13,,,,
88,down,Lil Tjay,F.N,75,75,9,,,,
89,-,Fredo,Aunt's Place,-,89,1,,,,
90,up,Hozier,Take Me to Church,99,84,2,,,,
91,-,Fredo,I Miss,-,91,1,,,,
92,down,Pop Smoke,Dior,88,25,41,100,2020-02-23,46,2020-07-12
93,down,Lil Mosey,Blueberry Faygo,86,4,46,69,2020-02-16,24,2020-04-12
94,down,Coldplay,Yellow,90,85,5,,,,
95,down,Mother Mother,Hay Loft,89,70,5,,,,
96,down,Harry Styles,Adore You,92,8,54,24,2019-12-08,6,2020-04-19
97,down,Sigala & James Arthur,Lasting Lover,87,28,18,,,,
98,-,Oasis,Wonderwall,-,75,1,,,,
99,down,Olivia Rodrigo,All I Want,61,44,4,,,,
100,down,Lewis Capaldi,Bruises,93,11,58,,,,
