Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,4,64,2019-12-01,52,2020-01-12
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
3,down,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
4,down,Wham!,Last Christmas (Single Version),3,1,6,70,2019-12-01,2,2020-12-27
5,up,Arizona Zervas,ROXANNE,5,3,5,14,2019-11-24,4,2019-12-22
6,up,Lewis Capaldi,Before You Go,6,1,5,45,2019-11-24,10,2020-08-30
7,up,Dua Lipa,Don't Start Now,7,2,7,19,2019-11-03,3,2020-01-05
8,-,Stormzy,Audacity (feat. Headie One),-,8,1,,,,
9,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,3,4,34,2019-12-29,13,2020-12-27
10,-,Stormzy,Lessons,-,10,1,,,,
11,up,The Pogues,Fairytale of New York,11,5,4,,,,
12,up,Harry Styles,Adore You,17,8,2,24,2019-12-08,6,2020-04-19
13,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,9,3,4,90,2019-12-08,45,2019-12-29
14,down,Band Aid,Do They Know It's Christmas?,13,6,4,79,2019-12-08,14,2020-12-27
15,down,Ariana Grande,Santa Tell Me,12,5,5,77,2019-12-08,8,2020-12-27
16,down,Andy Williams,It's the Most Wonderful Time of the Year,15,5,4,35,2019-12-29,18,2020-12-27
17,up,Stormzy,Vossi Bop,45,16,7,,,,
18,up,Harry Styles,Lights Up,42,7,7,19,2019-10-13,12,2019-10-20
19,up,Shakin' Stevens,Merry Christmas Everyone,19,9,4,62,2020-12-27,62,2020-12-27
20,down,Lewis Capaldi,Someone You Loved,10,7,7,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,everything i wanted,16,3,5,53,2019-11-17,3,2019-11-24
22,down,Elton John,Step Into Christmas,21,13,3,,,,
23,down,Chris Rea,Driving Home for Christmas (2019 Remaster),20,11,3,92,2019-12-29,61,2020-12-27
24,up,Harry Styles,Watermelon Sugar,65,4,5,85,2019-11-17,2,2020-08-23
25,down,Bobby Helms,Jingle Bell Rock (Single Version),24,6,3,56,2019-12-22,19,2020-12-27
26,down,Kelly Clarkson,Underneath the Tree,25,6,3,77,2019-12-22,16,2020-12-27
27,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),27,15,3,37,2019-12-29,37,2019-12-29
28,down,Michael Bublé,Holly Jolly Christmas,26,16,3,84,2019-12-29,84,2019-12-29
29,down,Regard,Ride It,18,2,7,57,2019-10-06,13,2019-11-10
30,up,Leona Lewis,One More Sleep,33,21,3,,,,
31,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),35,18,3,99,2019-12-29,99,2019-12-29
32,down,Juice WRLD,Lucid Dreams,14,14,2,7,2019-12-15,7,2019-12-15
33,down,blackbear,hot girl bummer,23,10,7,75,2019-10-06,24,2019-11-10
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,8,7,87,2019-10-20,28,2019-12-08
35,down,ジャスティン・ビーバー,君とホワイト・キス,29,21,4,69,2019-12-29,21,2020-12-27
36,-,Stormzy,Crown,-,36,1,,,,
37,down,Post Malone,Circles,22,3,7,2,2019-10-06,2,2019-10-06
38,down,Trevor Daniel,Falling,34,12,4,61,2019-11-24,14,2020-01-05
39,down,The Weeknd,Blinding Lights,37,1,3,94,2019-12-01,1,2020-03-01
40,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,40,20,3,81,2019-12-29,81,2019-12-29
41,-,Stormzy,Big Michael,-,41,1,,,,
42,-,Stormzy,Pop Boy (feat. Aitch),-,42,1,,,,
43,up,The Ronettes,Sleigh Ride,46,11,3,57,2019-12-29,31,2020-12-27
44,-,Stormzy,Superheroes,-,44,1,,,,
45,down,The Weeknd,Heartless,30,8,4,22,2019-12-01,5,2019-12-08
46,-,Stormzy,Wiley Flow,-,46,3,,,,
47,down,Maroon 5,Memories,38,10,7,36,2019-10-06,2,2019-11-17
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,5,7,43,2019-10-13,39,2019-11-10
49,down,Lewis Capaldi,Bruises,31,11,7,,,,
50,up,José Feliciano,Feliz Navidad,55,19,3,75,2019-12-29,51,2020-12-27
51,-,Stormzy,Rainfall (feat. Tiana Major9),-,51,1,,,,
52,-,Stormzy,One Second (feat. H.E.R.),-,52,1,,,,
53,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),51,26,3,96,2019-12-22,56,2019-12-29
54,up,Darlene Love,Christmas (Baby Please Come Home),59,24,3,71,2019-12-29,71,2019-12-29
55,-,Harry Styles,Falling,-,27,1,57,2019-12-15,39,2019-12-22
56,down,Selena Gomez,Lose You to Love Me,49,4,7,53,2019-10-27,2,2019-11-03
57,down,ディーン・マーティン,レット・イット・スノウ,56,13,3,67,2019-12-29,29,2020-12-27
58,down,Endor,Pump It Up,54,18,7,,,,
59,down,AJ Tracey,Ladbroke Grove,39,3,7,,,,
60,-,Stormzy,Rachael's Little Brother,-,60,1,,,,
61,down,Billie Eilish,bad guy,36,11,7,5,2019-10-06,5,2019-10-06
62,up,Camila Cabello,My Oh My (feat. DaBaby),86,13,2,52,2019-12-15,22,2020-02-02
63,down,Fredo,Netflix & Chill,47,21,6,,,,
64,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,72,18,3,,,,
65,up,Sam Smith,Have Yourself a Merry Little Christmas,66,33,3,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,50,2,7,35,2019-10-06,2,2019-10-13
67,down,Dave,Professor X,43,17,7,,,,
68,-,Stormzy,Do Better,-,68,1,,,,
69,down,Dave,Location (feat. Burna Boy),44,15,7,,,,
70,up,Jax Jones & Ella Henderson,This Is Real,74,21,7,,,,
71,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",41,11,6,,,,
72,up,Slade,Merry Xmas Everybody,79,25,3,,,,
73,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),75,30,3,72,2020-12-27,72,2020-12-27
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,13,7,55,2019-10-27,43,2019-11-03
75,-,Stormzy,Handsome,-,75,1,,,,
76,down,Young T & Bugsey,Don't Rush (feat. Headie One),58,30,6,52,2020-04-12,48,2020-04-19
77,down,Shawn Mendes & Camila Cabello,Señorita,48,10,7,1,2019-10-06,1,2019-10-06
78,down,Kylie Minogue,Santa Baby,77,24,3,,,,
79,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,49,6,25,2019-10-13,16,2019-12-15
80,-,Harry Styles,Golden,-,29,1,61,2019-12-22,39,2020-12-13
81,up,Coldplay,Christmas Lights,81,31,3,,,,
82,down,J Hus,Must Be,63,6,6,,,,
83,-,Harry Styles,Cherry,-,83,1,65,2019-12-22,65,2019-12-22
84,down,Young T & Bugsey,Strike a Pose (feat. Aitch),60,5,7,,,,
85,down,Ed Sheeran,Beautiful People (feat. Khalid),61,14,7,13,2019-10-06,13,2019-10-06
86,down,Michael Bublé,Santa Claus Is Coming to Town,80,36,3,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,53,23,7,31,2019-10-06,23,2019-11-17
88,up,Jackson 5,Santa Claus Is Coming to Town,90,36,2,,,,
89,-,Lil Uzi Vert,Futsal Shuffle 2020,-,89,1,39,2019-12-15,23,2019-12-22
90,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,90,1,,,,
91,down,Aitch,Taste (Make It Shake),68,2,7,,,,
92,-,Stormzy,Bronze,-,92,1,,,,
93,down,Aitch,Buss Down (feat. ZieZie),70,12,7,,,,
94,down,Perry Como,It's Beginning to Look a Lot Like Christmas,83,37,3,,,,
95,down,DigDat,New Dior (feat. D-Block Europe),73,21,4,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,69,33,7,71,2019-10-06,65,2019-10-27
97,down,Jorja Smith,Be Honest (feat. Burna Boy),67,10,7,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,32,7,26,2019-10-06,26,2019-10-06
99,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,42,1,,,,
100,down,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,92,44,2,,,,
