Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,2,1,,,,
3,down,Lil Tjay & 6LACK,Calling My Phone,2,1,5,70,2021-02-14,5,2021-02-21
4,up,A1 x J1,Latest Trends,9,4,6,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,2,16,32,2020-12-13,12,2021-02-28
6,up,Tiësto,The Business,7,4,12,52,2021-01-03,18,2021-04-04
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,3,8,72,2021-03-07,18,2021-05-16
8,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,8,2,9,,,,
9,up,Central Cee,Commitment Issues,15,9,5,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,10,8,81,2021-02-28,39,2021-04-11
11,up,"Joel Corry, RAYE & David Guetta",BED,23,6,3,90,2021-04-04,42,2021-04-18
12,down,Doja Cat,Streets,11,5,9,27,2021-01-24,7,2021-03-07
13,down,The Weeknd,Save Your Tears,12,7,11,80,2020-03-22,1,2021-03-21
14,-,Central Cee,6 For 6,-,14,1,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,36,99,2020-07-26,16,2020-09-20
16,up,"ATB, Topic & A7S",Your Love (9PM),18,14,6,89,2021-02-21,25,2021-04-04
17,down,The Weeknd,Blinding Lights,16,1,67,94,2019-12-01,1,2020-03-01
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,6,19,61,2021-01-03,22,2021-02-07
19,up,Cardi B,Up,20,16,6,4,2021-02-14,4,2021-02-14
20,up,Central Cee,Loading,26,20,20,,,,
21,down,Glass Animals,Heat Waves,19,12,14,75,2021-02-28,71,2021-03-07
22,down,Drake,What’s Next,4,4,2,68,2021-03-07,4,2021-03-14
23,-,A1 x J1 & Aitch,Latest Trends (Remix),-,23,1,,,,
24,up,Masked Wolf,Astronaut In The Ocean,32,19,5,60,2021-02-07,6,2021-04-04
25,up,Dua Lipa,Levitating (feat. DaBaby),25,12,22,93,2020-10-25,3,2021-05-16
26,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),3,3,2,20,2021-03-14,20,2021-03-14
27,down,Drake,Wants and Needs (feat. Lil Baby),6,6,2,90,2021-03-07,3,2021-03-14
28,down,Shane Codd,Get Out My Head,27,19,15,,,,
29,down,SZA,Good Days,21,4,11,39,2021-01-03,8,2021-01-10
30,up,HVME,Goosebumps,33,21,11,85,2021-01-10,69,2021-01-17
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,22,2,6,2021-03-14,2,2021-05-09
32,down,24kGoldn,Mood (feat. iann dior),24,1,30,33,2020-08-23,1,2020-10-11
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,29,61,2020-08-23,8,2020-10-04
34,down,Pop Smoke,What You Know Bout Love,30,4,27,81,2020-07-12,14,2020-10-18
35,down,CJ,Whoopty,29,3,20,51,2020-11-22,8,2021-01-24
36,up,Navos,Believe Me,42,29,5,,,,
37,down,Justin Bieber,Hold On,34,7,2,11,2021-03-14,7,2021-03-28
38,down,Little Mix,Sweet Melody,36,7,20,,,,
39,down,Lewis Capaldi,Someone You Loved,37,7,71,4,2019-10-06,4,2019-10-06
40,up,The Killers,Mr. Brightside,41,36,65,,,,
41,down,Ariana Grande,34+35,35,10,19,64,2020-11-01,7,2020-12-13
42,down,Digga D & AJ Tracey,Bringing It Back,31,4,6,,,,
43,-,Tom Grennan,Little Bit of Love,-,22,1,,,,
44,down,Justin Bieber,Anyone,38,6,11,5,2021-01-10,5,2021-01-10
45,up,Ava Max,My Head & My Heart,49,32,4,74,2021-02-21,12,2021-03-21
46,down,Fredo,Money Talks (feat. Dave),39,2,7,,,,
47,down,Kali Uchis,telepatía,46,46,3,27,2021-02-28,6,2021-03-28
48,up,Harry Styles,Watermelon Sugar,52,4,69,85,2019-11-17,2,2020-08-23
49,down,Ariana Grande,positions,44,1,20,77,2020-10-25,1,2020-11-01
50,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,46,1,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,47,79,2020-04-19,1,2020-07-05
52,-,Central Cee,Day in the Life,-,52,1,,,,
53,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,95,37,2,,,,
54,down,Tate McRae,you broke me first,43,8,33,81,2020-08-23,15,2020-11-15
55,up,D-Block Europe & RAYE,Ferrari Horses,74,23,2,,,,
56,down,Dua Lipa,We're Good,53,37,5,25,2021-02-21,11,2021-04-25
57,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,31,80,2020-08-09,1,2020-08-16
58,down,Miley Cyrus,Track Four,45,13,17,13,2020-11-29,13,2020-11-29
59,up,Giveon,HEARTBREAK ANNIVERSARY,90,34,2,37,2021-02-21,8,2021-03-21
60,down,Duncan Laurence,Arcade,47,47,5,88,2021-02-28,69,2021-03-14
61,up,Fleetwood Mac,Dreams,63,17,22,87,2020-10-18,87,2020-10-18
62,up,Harry Styles,Golden,71,29,20,61,2019-12-22,39,2020-12-13
63,up,Polo G,Martin & Gina,75,57,14,79,2020-05-24,79,2020-05-24
64,down,Dave,Location (feat. Burna Boy),58,15,68,,,,
65,down,Wilkinson,Afterglow,51,38,3,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),54,2,61,97,2020-01-12,7,2020-05-10
67,down,ElyOtto,SugarCrash!,55,52,4,,,,
68,down,Juice WRLD,Lucid Dreams,56,14,66,7,2019-12-15,7,2019-12-15
69,down,The Neighbourhood,Sweater Weather,61,39,18,77,2021-01-10,63,2021-02-07
70,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),84,6,20,,,,
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,38,12,,,,
72,down,AJ Tracey,Anxious,40,40,2,,,,
73,down,Saweetie,Best Friend (feat. Doja Cat),64,64,10,35,2021-01-17,35,2021-01-17
74,down,Arctic Monkeys,Do I Wanna Know?,65,52,16,,,,
75,down,Wes Nelson & Hardy Caprio,See Nobody,69,6,23,,,,
76,up,Nathan Dawe,Lighter (feat. KSI),77,4,32,,,,
77,up,Dua Lipa,Don't Start Now,92,2,63,19,2019-11-03,3,2020-01-05
78,up,Vance Joy,Riptide,82,66,27,,,,
79,-,Jorja Smith,Addicted,-,79,1,,,,
80,down,Lewis Capaldi,Before You Go,67,1,67,45,2019-11-24,10,2020-08-30
81,down,Juice WRLD,Wishing Well,68,11,35,13,2020-07-19,13,2020-07-19
82,down,BANNERS,Someone To You,76,60,15,,,,
83,down,Ed Sheeran,Afterglow,62,9,13,18,2021-01-03,18,2021-01-03
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),70,6,31,,,,
85,down,Wilbur Soot,Your New Boyfriend,72,50,12,,,,
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),79,6,36,54,2020-07-12,6,2020-08-09
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,32,64,26,2019-10-06,26,2019-10-06
88,down,Juice WRLD,Robbery,78,40,42,33,2019-12-15,33,2019-12-15
89,up,Nathan Dawe x Little Mix,No Time For Tears,93,50,11,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,10,36,74,2020-07-05,5,2020-07-12
91,down,Billie Eilish,Therefore I Am,66,1,18,97,2020-11-15,4,2020-11-22
92,down,Travis Scott & HVME,Goosebumps (Remix),88,73,5,82,2021-02-14,44,2021-04-11
93,up,Hozier,Take Me to Church,97,84,8,,,,
94,up,Harry Styles,Falling,99,27,56,57,2019-12-15,39,2019-12-22
95,down,Oasis,Wonderwall (Remastered),87,75,10,,,,
96,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,100,53,16,,,,
97,down,James Arthur,Train Wreck,73,27,23,,,,
98,down,Digga D,Toxic,57,47,4,,,,
99,down,Tones and I,Dance Monkey,86,1,68,6,2019-10-06,1,2019-11-10
100,down,Drake,Laugh Now Cry Later (feat. Lil Durk),81,3,29,78,2020-08-16,3,2020-08-23
