Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,Blinding Lights,3,1,28,94,2019-12-01,1,2020-03-01
4,up,S1mba,Rover (feat. DTG),6,4,10,88,2020-06-14,88,2020-06-14
5,down,Drake,Toosie Slide,4,1,10,65,2020-04-05,2,2020-04-26
6,down,SAINt JHN,Roses (Imanbek Remix),5,2,23,97,2020-01-12,7,2020-05-10
7,up,AJ Tracey,Dinner Guest (feat. MoStack),7,7,6,,,,
8,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),8,8,2,,,,
9,up,Topic,Breaking Me (feat. A7S),10,4,8,94,2020-03-01,8,2020-08-16
10,down,Powfu,Death Bed (feat. beabadoobee),9,5,17,100,2020-03-01,7,2020-04-26
11,up,Lil Mosey,Blueberry Faygo,11,4,18,69,2020-02-16,24,2020-04-12
12,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),12,2,14,,,,
13,up,Harry Styles,Watermelon Sugar,14,4,30,85,2019-11-17,2,2020-08-23
14,down,Dua Lipa,Break My Heart,13,6,11,97,2020-03-29,5,2020-06-28
15,up,StaySolidRocky,Party Girl,18,13,5,86,2020-05-10,14,2020-06-14
16,up,Regard & Raye,Secrets,24,9,5,84,2020-06-14,62,2020-06-28
17,up,220 KID & GRACEY,Don’t Need Love,19,12,9,,,,
18,down,Joel Corry,Lonely,17,8,19,,,,
19,down,Nathan Dawe,Flowers (feat. Jaykae),15,14,18,,,,
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,14,6,66,2020-05-03,18,2020-05-31
21,down,Tones and I,Dance Monkey,20,1,32,6,2019-10-06,1,2019-11-10
22,up,Dua Lipa,Don't Start Now,25,2,32,19,2019-11-03,3,2020-01-05
23,up,Roddy Ricch,The Box,26,1,24,91,2019-12-08,2,2020-02-16
24,up,Lewis Capaldi,Someone You Loved,28,7,32,4,2019-10-06,4,2019-10-06
25,down,KSI,Houdini (feat. Swarmz & Tion Wayne),23,4,7,,,,
26,up,Niko B,Who's That What's That,29,26,3,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,22,6,5,95,2020-05-10,3,2020-05-17
28,up,6ix9ine,GOOBA,33,7,5,100,2020-05-10,2,2020-05-17
29,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,5,7,65,2020-04-26,1,2020-05-03
30,down,BENEE,Supalonely (feat. Gus Dapperton),27,19,14,94,2020-03-15,35,2020-04-26
31,up,Lewis Capaldi,Before You Go,48,1,30,45,2019-11-24,10,2020-08-30
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,27,21,99,2020-01-12,49,2020-06-21
33,up,Harry Styles,Adore You,37,8,27,24,2019-12-08,6,2020-04-19
34,up,Sam Fischer,This City,38,28,12,,,,
35,up,Dave,Location (feat. Burna Boy),35,15,32,,,,
36,up,Travis Scott,goosebumps,51,10,7,89,2020-04-26,18,2020-05-03
37,up,Future,Life Is Good (feat. Drake),44,3,22,86,2020-01-12,6,2020-01-19
38,down,Doja Cat,Say So,32,4,23,100,2020-02-02,6,2020-05-03
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,30,30,52,2020-04-12,48,2020-04-19
40,up,Justin Bieber,Intentions (feat. Quavo),42,6,18,35,2020-02-09,4,2020-04-05
41,up,Daði Freyr,Think About Things,46,41,4,,,,
42,up,Dua Lipa,Physical,47,3,19,48,2020-02-02,15,2020-04-12
43,down,surf mesa,Ily,41,39,8,63,2020-04-19,18,2020-07-12
44,down,Little Mix,Break Up Song,43,24,11,55,2020-03-29,55,2020-03-29
45,up,Drake,Chicago Freestyle (feat. Giveon),70,11,6,92,2020-05-03,26,2020-05-10
46,up,Don Toliver,After Party,56,42,7,85,2020-05-03,71,2020-05-24
47,down,Lady Gaga,Sour Candy,16,16,2,78,2020-05-31,4,2020-06-07
48,up,Doja Cat,Boss Bitch,50,24,14,60,2020-03-22,23,2020-04-26
49,up,PARTYNEXTDOOR,BELIEVE IT,49,10,11,80,2020-04-05,80,2020-04-05
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,1,29,64,2019-12-01,52,2020-01-12
51,up,Jack Harlow,Whats Poppin,57,38,11,76,2020-03-22,37,2020-04-19
52,down,Doja Cat,Say So (feat. Nicki Minaj),34,20,6,57,2020-03-08,13,2020-05-10
53,up,Eminem,Godzilla (feat. Juice WRLD),66,2,21,84,2020-01-19,12,2020-01-26
54,up,Harry Styles,Falling,74,27,21,57,2019-12-15,39,2019-12-22
55,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,39,32,16,,,,
56,up,Arizona Zervas,ROXANNE,61,3,30,14,2019-11-24,4,2019-12-22
57,up,Post Malone,Circles,60,3,32,2,2019-10-06,2,2019-10-06
58,up,AJ Tracey,Ladbroke Grove,64,3,32,,,,
59,up,Juice WRLD,Lucid Dreams,84,14,27,7,2019-12-15,7,2019-12-15
60,up,Travis Scott,HIGHEST IN THE ROOM,75,2,28,35,2019-10-06,2,2019-10-13
61,up,The Killers,Mr. Brightside,65,36,29,,,,
62,up,Ava Max,Kings & Queens,63,31,5,80,2020-03-15,37,2020-09-27
63,up,Travis Scott,SICKO MODE,69,13,8,48,2020-04-26,9,2020-05-03
64,down,Billie Eilish,bad guy,59,11,32,5,2019-10-06,5,2019-10-06
65,up,Lewis Capaldi,Bruises,86,11,32,,,,
66,up,Trevor Daniel,Falling,79,12,29,61,2019-11-24,14,2020-01-05
67,up,Surfaces,Sunday Best,67,28,17,96,2020-03-01,27,2020-04-26
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,32,31,26,2019-10-06,26,2019-10-06
69,up,Mabel,Boyfriend,72,14,15,,,,
70,up,Khalid & Disclosure,Know Your Worth,76,37,18,66,2020-02-09,39,2020-02-16
71,down,Becky Hill,Better Off without You (feat. Shift K3Y),53,21,19,,,,
72,up,The Weeknd,In Your Eyes,83,15,12,41,2020-03-22,12,2020-03-29
73,up,Marshmello & Halsey,Be Kind,77,50,6,50,2020-05-03,29,2020-05-17
74,up,Chris Brown & Young Thug,Go Crazy,97,13,3,98,2020-05-31,13,2020-08-16
75,down,Lady Gaga,Stupid Love,31,11,11,28,2020-03-01,8,2020-03-08
76,-,Billie Eilish,everything i wanted,-,3,29,53,2019-11-17,3,2019-11-24
77,down,Robbie Doherty & Keees.,Pour the Milk,73,61,10,,,,
78,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,62,28,2,56,2020-06-07,53,2020-07-19
79,up,Stormzy,Vossi Bop,99,16,32,,,,
80,-,Juice WRLD,Robbery,-,40,3,33,2019-12-15,33,2019-12-15
81,-,Dominic Fike,3 Nights,-,9,29,,,,
82,up,Kygo & Whitney Houston,Higher Love,88,13,28,22,2019-10-06,20,2019-10-13
83,up,Regard,Ride It,92,2,32,57,2019-10-06,13,2019-11-10
84,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,22,93,2019-11-10,19,2020-01-12
85,-,XXXTENTACION,Jocelyn Flores,-,85,1,,,,
86,-,Megan Thee Stallion,Savage,-,16,11,61,2020-03-22,14,2020-04-19
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,8,32,87,2019-10-20,28,2019-12-08
88,-,Pop Smoke,Dior,-,25,13,100,2020-02-23,46,2020-07-12
89,up,Ed Sheeran & Justin Bieber,I Don't Care,96,23,31,31,2019-10-06,23,2019-11-17
90,-,Madison Beer,Selfish,-,58,9,,,,
91,-,blackbear,hot girl bummer,-,10,29,75,2019-10-06,24,2019-11-10
92,down,Vance Joy,Riptide,89,66,6,,,,
93,down,Kygo & OneRepublic,Lose Somebody,82,71,3,86,2020-06-07,80,2020-07-05
94,-,Juice WRLD,Righteous,-,17,6,24,2020-05-03,24,2020-05-03
95,-,Lewis Capaldi,Hold Me While You Wait,-,33,29,71,2019-10-06,65,2019-10-27
96,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,5,26,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,29,13,2019-10-06,13,2019-10-06
98,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),100,69,2,,,,
99,-,Lil Tecca,Ransom,-,11,21,16,2019-10-06,16,2019-10-06
100,-,Melanie Martinez,Play Date,-,79,4,98,2020-05-17,53,2020-07-12
