Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,241,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,225,,,,
3,up,Journey,Journey: Greatest Hits,3,2,223,,,,
4,up,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],20,2,220,,,,
5,down,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),4,2,233,,,,
6,down,Matute,"Matute En Vivo, Vol. 2",5,3,223,,,,
7,down,Rod Stewart,Some Guys Have All the Luck,6,4,215,,,,
8,down,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,7,6,206,,,,
9,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,9,5,216,,,,
10,up,AC/DC,Iron Man 2,10,6,217,,,,
11,up,Santana,Corazón (Deluxe Version),11,8,231,,,,
12,up,LINKIN PARK,LIVING THINGS,12,6,236,,,,
13,down,Cartel de Santa,Sincopa,8,4,96,,,,
14,up,Lenny Kravitz,Greatest Hits,14,5,234,83,2020-01-05,83,2020-01-05
15,down,blink-182,Dogs Eating Dogs - EP,13,3,228,,,,
16,down,LINKIN PARK,Hybrid Theory,15,8,177,66,2020-03-01,66,2020-03-01
17,down,LINKIN PARK,The Hunting Party,16,6,239,,,,
18,down,AC/DC,Back In Black,17,11,223,,,,
19,up,Avenged Sevenfold,Hail to the King (Deluxe Version),21,7,232,,,,
20,up,AC/DC,Rock or Bust,22,8,231,,,,
21,up,Iron Maiden,The Book of Souls,23,10,222,,,,
22,up,The Strokes,The Complete Collection,25,15,220,,,,
23,up,Bunbury & Andrés Calamaro,Hijos del pueblo,24,9,227,,,,
24,up,Robbie Williams,Swing When You're Winning,27,12,233,,,,
25,up,Pink Floyd,The Wall,26,4,233,,,,
26,up,Slipknot,.5: The Gray Chapter (Special Edition),38,18,232,,,,
27,up,Pink Floyd,The Dark Side of the Moon,33,15,214,,,,
28,down,Fleetwood Mac,Greatest Hits,19,11,209,42,2019-10-20,42,2019-10-20
29,down,Van Halen,The Very Best of Van Halen (Remastered),28,3,212,,,,
30,down,Intocable,Intimamente (En Vivo),29,8,234,,,,
31,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,30,18,216,,,,
32,-,The Doors,The Very Best of The Doors,-,9,222,,,,
33,down,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],32,20,127,,,,
34,-,Invent Animate,Heavener (Definitive),-,34,1,,,,
35,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),18,18,2,,,,
36,down,Queen,The Platinum Collection,35,1,201,42,2019-10-06,38,2019-10-20
37,down,Santana,Ultimate Santana,31,23,140,,,,
38,-,The Doors,The Future Starts Here: The Essential Doors Hits,-,17,159,,,,
