Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,José José - Un Tributo 1 & 2,1,1,240,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,224,,,,
3,up,Journey,Journey: Greatest Hits,4,2,222,,,,
4,down,Varios Artistas,Rock en Tu Idioma (Remix Non-Stop),3,2,232,,,,
5,up,Matute,"Matute En Vivo, Vol. 2",22,3,222,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,26,4,214,,,,
7,up,Varios Artistas,(Ǎhk-to͝ong Bāy-Bi) Covered,29,6,205,,,,
8,down,Cartel de Santa,Sincopa,6,4,95,,,,
9,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,7,5,215,,,,
10,down,AC/DC,Iron Man 2,8,6,216,,,,
11,down,Santana,Corazón (Deluxe Version),9,8,230,,,,
12,down,LINKIN PARK,LIVING THINGS,10,6,235,,,,
13,down,blink-182,Dogs Eating Dogs - EP,11,3,227,,,,
14,down,Lenny Kravitz,Greatest Hits,12,5,233,83,2020-01-05,83,2020-01-05
15,down,LINKIN PARK,Hybrid Theory,13,8,176,66,2020-03-01,66,2020-03-01
16,down,LINKIN PARK,The Hunting Party,14,6,238,,,,
17,up,AC/DC,Back In Black,35,11,222,,,,
18,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,18,1,,,,
19,down,Fleetwood Mac,Greatest Hits,15,11,208,42,2019-10-20,42,2019-10-20
20,up,Matute,En Vivo! (La Más Espectacular Experiencia de los 80's) [En Vivo],30,2,219,,,,
21,down,Avenged Sevenfold,Hail to the King (Deluxe Version),16,7,231,,,,
22,down,AC/DC,Rock or Bust,17,8,230,,,,
23,up,Iron Maiden,The Book of Souls,33,10,221,,,,
24,down,Bunbury & Andrés Calamaro,Hijos del pueblo,20,9,226,,,,
25,down,The Strokes,The Complete Collection,19,15,219,,,,
26,down,Pink Floyd,The Wall,18,4,232,,,,
27,down,Robbie Williams,Swing When You're Winning,21,12,232,,,,
28,down,Van Halen,The Very Best of Van Halen (Remastered),24,3,211,,,,
29,down,Intocable,Intimamente (En Vivo),25,8,233,,,,
30,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,27,18,215,,,,
31,up,Santana,Ultimate Santana,31,23,139,,,,
32,up,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],38,20,126,,,,
33,down,Pink Floyd,The Dark Side of the Moon,23,15,213,,,,
34,-,Peyton Parrish,Kingdoms of Magical Rock,-,34,1,,,,
35,down,Queen,The Platinum Collection,28,1,200,42,2019-10-06,38,2019-10-20
36,-,Angel Sword,World Fighter,-,36,1,,,,
37,-,Killing Joke,Turn to Red 2020 - EP,-,37,1,,,,
38,up,Slipknot,.5: The Gray Chapter (Special Edition),40,18,231,,,,
39,down,Bon Jovi,Forever,5,5,2,,,,
