Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,230,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,232,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,167,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,3,233,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,4,234,,,,
6,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,5,231,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,6,234,,,,
8,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",8,8,231,,,,
9,up,The Piano Guys,The Piano Guys,9,9,236,,,,
10,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,10,10,233,,,,
11,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,11,10,237,,,,
12,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,12,11,230,,,,
13,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),13,11,235,,,,
14,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,14,11,223,,,,
15,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),15,12,231,,,,
16,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,16,13,229,,,,
17,-,Martin Helmchen,Bach: Six Partitas,-,17,1,,,,
18,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,18,10,234,,,,
19,-,Varios Artistas,Classical Music: 50 of the Best,-,2,228,,,,
20,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,19,6,237,,,,
21,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),20,15,234,,,,
22,down,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,21,14,225,,,,
23,down,Various Artists,111 Classical Masterpieces,22,17,224,,,,
24,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,3,227,,,,
25,down,Janine Jansen,Vivaldi: The Four Seasons,23,6,237,,,,
26,down,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",24,16,236,,,,
27,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,25,19,231,,,,
28,down,Il Divo,The Greatest Hits (Deluxe Version),26,14,233,,,,
29,down,Royal Philharmonic Orchestra,Swan Lake,27,22,237,,,,
30,down,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,28,19,228,,,,
31,down,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,29,20,231,,,,
32,down,2CELLOS,2Cellos,30,27,229,,,,
33,down,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,32,14,156,,,,
34,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",34,24,209,,,,
35,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,35,11,237,,,,
36,up,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,36,12,187,,,,
37,up,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,37,32,199,,,,
38,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,39,18,179,,,,
39,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,41,19,205,,,,
40,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,42,17,237,,,,
41,up,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,43,19,167,,,,
42,-,The Tallis Scholars & Peter Phillips,Thomas Tallis - Lamentations of Jeremiah,-,42,1,,,,
43,up,Various Artists,111 Opera Masterpieces,44,26,187,,,,
44,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,45,26,125,,,,
45,up,Daniel Barenboim,Beethoven: Complete Piano Sonatas,46,18,142,,,,
46,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",47,26,98,,,,
47,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,48,36,94,,,,
48,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),49,37,81,,,,
49,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,50,24,53,,,,
50,-,Пиріг і Батіг,Замордовані. Подзвін перший,-,50,1,,,,
51,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,51,32,85,,,,
52,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",58,36,98,,,,
53,up,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: Symphony No. 1 in G Minor, Op. 13 ""Winter Daydreams"" - Symphony No. 2 in C Minor, Op. 17 ""Little Russian""",63,53,2,,,,
54,-,David Behrman,On the Other Ocean,-,54,1,,,,
55,down,Brad Mehldau,Après Fauré,17,17,2,,,,
56,up,"Vladimir Ashkenazy, USSR State Symphony Orchestra & Konstantin Ivanov","Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",64,56,2,,,,
57,-,"Ivan Petrov, Eugenia Smolenskaya & Vladimir Ivanovsky",Rimsky-Korsakov: The Tale of Tsar Saltan,-,57,1,,,,
58,-,Frederica von Stade,Mahler: Lieder,-,58,1,,,,
59,up,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: Symphony No. 4 in F minor, op. 36 (Movts. II-IV); Symphony No. 5 in E minor, op. 64",65,59,2,,,,
60,up,Various Artists,"Peter Ilyich Tchaikovsky: Symphony No.3 in D Major, Op. 29 ""Polish"" - Doumka - Russian Country Scene, Op. 59 - Eugen Onegin (excerpt); Sérénade mélancolique for Violin & Orchestra, Op. 26",66,60,2,,,,
61,up,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",67,61,2,,,,
62,up,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),62,47,102,,,,
63,-,Varios Artistas,40 Most Beautiful Arias,-,34,50,,,,
64,down,Various Artists,"Famous Piano Concertos - Chopin's Concerto No. 1, and Schumann's Piano Concerto in A Minor, Op. 54",59,59,2,,,,
65,down,"Balázs Szokolay, Peter Nagy & Peter Szokolay",The Maiden's Prayer: Leaves from Grandmother's Piano Album,60,60,2,,,,
66,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,31,31,2,,,,
67,down,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,33,33,2,,,,
