Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,235,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,170,,,,
4,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,5,3,230,,,,
5,down,Varios Artistas,Classical Music: 50 of the Best,4,2,231,,,,
6,up,Various Artists,40 Most Beautiful Classical Masterpieces,6,3,236,,,,
7,up,Various Artists,Classical Hits for Relaxing,7,4,237,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,5,234,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,237,,,,
10,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",10,8,234,,,,
11,up,The Piano Guys,The Piano Guys,11,9,239,,,,
12,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,12,10,236,,,,
13,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,13,10,240,,,,
14,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,14,11,233,,,,
15,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),15,11,238,,,,
16,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,16,11,226,,,,
17,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,27,17,234,,,,
18,down,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),17,12,234,,,,
19,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,18,13,232,,,,
20,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,19,10,237,,,,
21,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,6,240,,,,
22,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,15,237,,,,
23,up,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,23,14,228,,,,
24,up,Various Artists,111 Classical Masterpieces,24,17,227,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,25,6,240,,,,
26,up,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",26,16,239,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),28,14,236,,,,
28,up,Various Artists,Georgian Music,51,28,2,,,,
29,up,Royal Philharmonic Orchestra,Swan Lake,29,22,240,,,,
30,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,30,19,231,,,,
31,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,31,20,234,,,,
32,up,2CELLOS,2Cellos,32,27,232,,,,
33,up,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,33,14,159,,,,
34,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",34,24,212,,,,
35,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,35,11,240,,,,
36,-,Yo-Yo Ma,Shostakovich: Quartet No. 15 - Gubaidulina: Rejoice,-,36,1,,,,
37,down,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,36,12,190,,,,
38,down,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,37,32,202,,,,
39,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,38,18,182,,,,
40,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,39,19,208,,,,
41,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,40,17,240,,,,
42,down,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,41,19,170,,,,
43,down,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,42,26,128,,,,
44,down,Daniel Barenboim,Beethoven: Complete Piano Sonatas,43,18,145,,,,
45,down,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",44,26,101,,,,
46,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,45,36,97,,,,
47,down,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),46,37,84,,,,
48,down,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,47,24,56,,,,
49,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,48,32,88,,,,
50,down,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",49,36,101,,,,
51,down,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),50,47,105,,,,
52,up,Varios Artistas,40 Most Beautiful Arias,56,34,53,,,,
53,-,Vienna Symphony & Philippe Jordan,Beethoven: Symphonies Nos. 2 & 7 (Live),-,53,1,,,,
54,-,Glenn Gould,"Glenn Gould Edition - Bach: The Art of the Fugue (Excerpts), Prelude and Fugue on BACH, BWV 898",-,54,1,,,,
55,-,Wiener Symphoniker & Philippe Jordan,Beethoven: Symphonies Nos. 4 & 5,-,55,1,,,,
56,-,Westminster Cathedral Choir & David Hill,Palestrina: Missa Papae Marcelli,-,56,1,,,,
57,-,Yo-Yo Ma & The Silk Road Ensemble,Silk Road Journeys: When Strangers Meet (Remastered),-,57,2,,,,
58,down,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",57,23,15,,,,
