Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,232,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,234,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,169,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,4,2,230,,,,
5,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,5,3,229,,,,
6,up,Various Artists,40 Most Beautiful Classical Masterpieces,6,3,235,,,,
7,up,Various Artists,Classical Hits for Relaxing,7,4,236,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,5,233,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,236,,,,
10,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",10,8,233,,,,
11,up,The Piano Guys,The Piano Guys,11,9,238,,,,
12,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,12,10,235,,,,
13,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,13,10,239,,,,
14,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,14,11,232,,,,
15,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),15,11,237,,,,
16,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,16,11,225,,,,
17,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),17,12,233,,,,
18,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,18,13,231,,,,
19,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,19,10,236,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,6,239,,,,
21,-,"Samuil Samosud, USSR Radio Symphony Orchestra, Alexei Korolyov, Natalia Rozhdestvenskaya, Anatoly Orfenov, Kapitolina Rachevskaya, Gugo Tits, Alexei Usmanov & USSR Radio Choir",Rimsky-Korsakov: Pan Voyevoda,-,21,1,,,,
22,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,15,236,,,,
23,up,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,23,14,227,,,,
24,up,Various Artists,111 Classical Masterpieces,24,17,226,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,25,6,239,,,,
26,up,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",26,16,238,,,,
27,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,27,19,233,,,,
28,up,Il Divo,The Greatest Hits (Deluxe Version),28,14,235,,,,
29,up,Royal Philharmonic Orchestra,Swan Lake,30,22,239,,,,
30,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,31,19,230,,,,
31,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,32,20,233,,,,
32,up,2CELLOS,2Cellos,33,27,231,,,,
33,up,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,34,14,158,,,,
34,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",35,24,211,,,,
35,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,36,11,239,,,,
36,up,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,37,12,189,,,,
37,up,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,38,32,201,,,,
38,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,39,18,181,,,,
39,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,40,19,207,,,,
40,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,41,17,239,,,,
41,up,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,42,19,169,,,,
42,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,43,26,127,,,,
43,up,Daniel Barenboim,Beethoven: Complete Piano Sonatas,44,18,144,,,,
44,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",45,26,100,,,,
45,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,46,36,96,,,,
46,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),47,37,83,,,,
47,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,48,24,55,,,,
48,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,49,32,87,,,,
49,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",50,36,100,,,,
50,up,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),52,47,104,,,,
51,-,Various Artists,Georgian Music,-,51,1,,,,
52,-,Justus Zeyen & Thomas Quasthoff,Schubert: Die Schöne Müllerin,-,52,1,,,,
53,up,Maria Callas,The Very Best of Maria Callas,60,23,126,,,,
