Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,37,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,37,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,37,,,,
4,down,ICF Worship,Take a Stand,3,2,37,,,,
5,down,Brandon Heath,Sunrise,4,1,37,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,3,35,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,37,,,,
8,up,ICF Worship,Catching Fire,21,3,37,,,,
9,down,ICF Worship,Rise Up (Radio Edit),7,4,37,,,,
10,down,ICF Worship,Higher,8,5,36,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,37,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],10,8,37,,,,
13,-,ICF Bern Worship,Du Bousch Dis Riich,-,13,1,,,,
14,down,Chris Tomlin,Our God,11,10,37,,,,
15,down,Candi Staton,Young Hearts Run Free,12,9,37,,,,
16,down,Casting Crowns,Who Am I,14,5,36,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,13,11,37,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),35,7,35,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,5,32,,,,
20,down,Chris Tomlin,I Will Follow,16,16,37,,,,
21,down,ステイシー・オリコ,Stuck,17,17,37,,,,
22,down,Gospel Dream,This Little Light of Mine,18,14,37,,,,
23,down,ICF Worship,Take a Stand (Club Remix),20,20,37,,,,
24,down,ICF Worship,Song of Hope (Radio Version),23,22,37,,,,
25,up,ICF Worship,Immer und überall,25,21,37,,,,
26,up,Bo Katzman Chor,I Will Follow Him,26,9,36,,,,
27,up,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,37,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,19,37,,,,
29,up,Hillsong UNITED,Mighty to Save,29,11,36,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,37,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,37,,,,
32,up,Chimène Badi,Ma liberté,33,26,30,,,,
33,up,Planetshakers,Get Up,34,29,37,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,13,30,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,2,37,,,,
36,up,ICF Worship,Pouring Love,37,17,36,,,,
37,up,Hillsong Worship,What a Beautiful Name,72,5,36,,,,
38,up,Hillsong UNITED,Hosanna,38,12,36,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,37,,,,
40,up,for KING & COUNTRY,The Proof of Your Love,41,36,37,,,,
41,up,Gospel Singers,I Will Follow Him,57,35,35,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,39,32,37,,,,
43,up,Casting Crowns,Voice of Truth,43,13,36,,,,
44,up,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,37,,,,
45,down,Sixpence None the Richer,There She Goes,42,34,37,,,,
46,down,Matt Redman,Blessed Be Your Name,45,22,29,,,,
47,-,Rend Collective,My Lighthouse,-,8,29,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),47,19,32,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,37,,,,
50,up,Hillsong Young & Free,Wake (Live),52,17,37,,,,
51,-,ICF Ticino Worship,Tu Appartieni a Me,-,51,1,,,,
52,-,A Mose & Echow Clay,True Love,-,52,1,,,,
53,-,The War Within,The Blessing,-,53,1,,,,
54,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,54,1,,,,
55,down,ICF Worship,Alles Läbe,54,45,36,,,,
56,down,Hillsong Worship,Who You Say I Am,53,15,32,,,,
57,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,52,31,,,,
58,down,ICF Worship,All the World (Dance Remix),55,52,37,,,,
59,up,Cory Asbury,Reckless Love,98,22,19,,,,
60,down,Hillsong UNITED,Awesome God,56,21,36,,,,
61,up,Michael W. Smith,Awesome God (Live),94,10,35,,,,
62,down,Dän Zeltner,Du bisch D Uferstehig,58,50,36,,,,
63,up,MercyMe,I Can Only Imagine,91,46,31,,,,
64,down,Hillsong Young & Free,Alive (Studio),59,37,23,,,,
65,down,Laura Story,Blessings,62,52,32,,,,
66,down,Michael W. Smith,Let It Rain (Live),63,22,32,,,,
67,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],78,64,18,,,,
68,down,Golden Gate Quartet,Amen,64,19,30,,,,
69,-,Hillsong Worship,Mighty to Save (Live),-,43,35,,,,
70,up,Hillsong UNITED,One Way,93,21,30,,,,
71,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,26,,,,
72,-,ICF Worship,All About You (feat. Esther McLaren),-,27,24,,,,
73,-,Chris Tomlin,Our God,-,60,27,,,,
74,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,19,,,,
75,-,Lauren Daigle,Rescue,-,12,31,74,2019-10-13,74,2019-10-13
76,-,The War Within,Way Maker,-,76,1,,,,
77,-,Kofi Thompson,Hossanna Medley,-,77,1,,,,
78,-,Kim Walker-Smith,Breathing Room (Live),-,78,1,,,,
79,-,Matt Redman,Mercy (Live),-,79,1,,,,
80,-,Kofi Thompson,We Sing Your Praise,-,80,1,,,,
81,-,Cory Asbury,Canyons,-,81,1,,,,
82,-,Carlos Perdomo,Mercy / Rachem,-,82,1,,,,
83,-,ICE (The Island Choral Experience) & Friends,When the Saints Go Marching In,-,83,1,,,,
84,down,Hillsong Worship,I Surrender (Live),19,7,31,,,,
85,-,Matt Redman,Mercy (Radio Version),-,85,1,,,,
86,-,Casting Crowns,Praise You in This Storm (New York Sessions),-,86,1,,,,
87,-,Minister OJ,Onipa Hia Mmoa,-,87,1,,,,
88,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),22,8,36,,,,
89,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,32,,,,
90,-,Albert Solomon,He Is Exalted,-,90,1,,,,
91,-,Chimène Badi,Parlez moi de lui,-,58,16,,,,
92,-,Albert Solomon,Blessing And Honour,-,92,1,,,,
93,-,Albert Solomon,Blessed Be Thy Name,-,93,1,,,,
94,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,8,,,,
95,up,The Edwin Hawkins Singers,Oh Happy Day,100,65,5,,,,
96,-,Group 1 Crew,Forgive Me,-,66,18,,,,
97,down,Dän Zeltner,1000ig Gueti Gründ,96,15,32,,,,
98,-,Matt Redman,We Are the Free (Live),-,57,19,,,,
99,down,Chris Tomlin,Good Good Father,71,32,28,,,,
100,-,ICF Worship,Für immer und ewig (Live),-,64,14,,,,
