Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,233,,,,
2,up,Lauren Daigle,You Say,2,1,240,47,2019-10-06,47,2019-10-06
3,up,Brandon Heath,Sunrise,3,1,231,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,238,,,,
5,up,Plumb,Cut,5,4,225,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,5,207,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),8,7,223,,,,
8,up,Casting Crowns,Who Am I,23,5,226,,,,
9,down,Hillsong Worship,What a Beautiful Name,7,5,221,,,,
10,down,Rend Collective,My Lighthouse,9,8,217,,,,
11,down,Hillsong Worship,I Surrender (Live),10,7,221,,,,
12,down,Bo Katzman Chor,I Will Follow Him,11,9,223,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,236,,,,
14,down,Rend Collective,Build Your Kingdom Here,13,9,226,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,238,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,219,,,,
17,down,Hillsong UNITED,Hosanna,16,12,233,,,,
18,up,Hillsong Worship,Who You Say I Am,41,15,222,,,,
19,down,Casting Crowns,Voice of Truth,17,13,235,,,,
20,up,Leeland,Way Maker (Live),21,6,171,,,,
21,down,Hillsong Young & Free,Wake (Live),18,17,233,,,,
22,down,Lauren Daigle,Rescue,19,12,203,74,2019-10-13,74,2019-10-13
23,down,Newsboys,God's Not Dead (Like a Lion),22,19,221,,,,
24,up,Golden Gate Quartet,Amen,30,19,225,,,,
25,down,Hillsong UNITED,One Way,24,21,229,,,,
26,down,Cory Asbury,Reckless Love,25,22,182,,,,
27,up,Michael W. Smith,Agnus Dei (Live),55,17,228,,,,
28,up,ICF Bern Worship,Aues Nöi,28,24,142,,,,
29,down,Michael W. Smith,Majesty,26,25,161,,,,
30,up,ICF Bern Worship,Mittupunkt,32,25,106,,,,
31,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,6,36,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),27,25,89,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),33,29,108,,,,
34,up,Hillsong Young & Free,The Stand,34,29,99,,,,
35,up,Hillsong Young & Free,Alive (Live),36,31,81,,,,
36,up,Hillsong UNITED,Hosanna,37,30,89,,,,
37,up,Origen,Ave Maria (f.shubert),38,29,91,,,,
38,up,Candi Staton,Young Hearts Run Free,59,9,218,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,31,217,,,,
40,up,Brandon Heath,Give Me Your Eyes,40,35,71,,,,
41,up,Plumb,Don't Deserve You,50,32,88,,,,
42,up,Hillsong Young & Free,Alive (Studio),42,37,188,,,,
43,up,Selah,You Raise Me Up,44,39,76,,,,
44,up,Michael W. Smith,Above All (Live),52,34,71,,,,
45,-,Ellie Holcomb,Thy Word - Psalm 119,-,45,1,,,,
46,-,Jonnes,Gravur,-,46,1,,,,
47,-,ジェレミー・キャンプ,Again,-,47,1,,,,
48,-,Tye Tribbett,Immanuel,-,48,1,,,,
49,up,Hillsong UNITED,Awesome God,56,21,223,,,,
50,up,ICF Worship,God With Me (Emmanuel),63,43,62,,,,
51,up,Hillsong Worship,Cornerstone (Live),64,44,51,,,,
52,up,Michael W. Smith,Let It Rain (Live),57,22,221,,,,
53,-,Tye Tribbett,Beauty For Ashes (Live),-,53,1,,,,
54,-,Janice C,Psalm 23,-,54,1,,,,
55,-,Lulu Roman,The Old Church House,-,55,1,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),35,27,79,,,,
57,up,Hillsong Worship,Christ Is Enough,66,45,35,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,11,84,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,23,124,,,,
60,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,38,74,,,,
61,up,Michael W. Smith,Open the Eyes of My Heart (Live),68,43,30,,,,
