Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,54,,,,
3,up,ICF Worship,Take a Stand,3,2,54,,,,
4,up,Brandon Heath,Sunrise,4,1,54,,,,
5,up,ICF Worship,Rise Up (Radio Edit),5,4,54,,,,
6,up,ICF Worship,Higher,7,5,53,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,3,50,,,,
8,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],8,6,54,,,,
9,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],9,8,54,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,54,,,,
11,up,Chris Tomlin,Our God,11,10,54,,,,
12,up,ICF Worship,Us de Tüfi vo mim Härz,12,11,54,,,,
13,up,Candi Staton,Young Hearts Run Free,13,9,54,,,,
14,up,Casting Crowns,Who Am I,14,5,51,,,,
15,down,ICF Worship,Catching Fire,6,3,54,,,,
16,up,Rend Collective,My Lighthouse,17,8,45,,,,
17,up,Chris Tomlin,I Will Follow,18,16,54,,,,
18,up,ステイシー・オリコ,Stuck,19,17,54,,,,
19,up,Gospel Dream,This Little Light of Mine,20,14,54,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,54,,,,
21,up,ICF Worship,Take a Stand (Club Remix),21,20,54,,,,
22,up,Bo Katzman Chor,I Will Follow Him,24,9,49,,,,
23,up,ICF Worship,Immer und überall,25,21,54,,,,
24,up,ICF Worship,Song of Hope (Radio Version),26,22,54,,,,
25,up,Bo Katzman Chor & Bo Katzman,O Happy Day,29,11,54,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,53,,,,
27,up,Rend Collective,Build Your Kingdom Here,65,9,47,,,,
28,up,Hillsong UNITED,Mighty to Save,31,11,53,,,,
29,up,Hillsong Worship,I Surrender (Live),39,7,46,,,,
30,up,Chimène Badi,Ma liberté,32,26,47,,,,
31,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,54,,,,
32,-,Plumb,Cut,-,4,51,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],34,27,54,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,47,,,,
35,up,Planetshakers,Get Up,36,29,54,,,,
36,up,ICF Worship,Pouring Love,37,17,53,,,,
37,up,Chris Tomlin,Good Good Father,38,32,40,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,54,,,,
39,up,for KING & COUNTRY,The Proof of Your Love,41,36,54,,,,
40,up,Casting Crowns,Voice of Truth,43,13,53,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,45,32,54,,,,
42,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,45,,,,
43,up,Sixpence None the Richer,There She Goes,47,34,54,,,,
44,up,Dän Zeltner,1000ig Gueti Gründ,96,15,49,,,,
45,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,54,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),50,19,47,,,,
47,up,Matt Redman,Blessed Be Your Name,64,22,46,,,,
48,up,Gospel Singers,I Will Follow Him,53,35,52,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],75,14,42,,,,
50,up,ICF Worship,Alles Läbe,57,45,53,,,,
51,up,Hillsong Young & Free,Wake (Live),55,17,53,,,,
52,up,Hillsong Worship,Mighty to Save (Live),58,43,51,,,,
53,-,Austin French,Rest for Your Soul,-,53,1,,,,
54,-,Heartcry of David,Victorious,-,54,1,,,,
55,up,ICF Worship,All the World (Dance Remix),59,52,54,,,,
56,up,Golden Gate Quartet,Amen,66,19,46,,,,
57,down,Hillsong UNITED,Awesome God,56,21,53,,,,
58,up,Dän Zeltner,Du bisch D Uferstehig,61,50,53,,,,
59,down,Origen,Ave Maria (j.s.bach-c.gunod),15,7,52,,,,
60,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,48,,,,
61,up,MercyMe,I Can Only Imagine,63,46,46,,,,
62,up,Laura Story,Blessings,74,52,49,,,,
63,up,Hillsong UNITED,One Way,67,21,47,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,54,,,,
65,up,Bob Carlisle,Butterfly Kisses (The Country Remix),69,31,41,,,,
66,up,ICF Worship,All About You (feat. Esther McLaren),70,27,39,,,,
67,up,Chris Tomlin,Our God,71,60,43,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],72,65,35,,,,
69,up,ICF Worship,Alles Läbe (Live),77,60,42,,,,
70,up,Chimène Badi,Parlez moi de lui,78,58,32,,,,
71,down,ICF Worship,Our God is Real,28,28,2,,,,
72,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,2,54,,,,
73,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,64,30,,,,
74,up,Group 1 Crew,Forgive Me,81,66,28,,,,
75,up,ICF Worship,Für immer und ewig (Live),100,64,20,,,,
76,-,Rend Collective,Joy of the Lord,-,76,1,,,,
77,-,MIRELLA,Tu parles,-,77,1,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,78,1,,,,
79,up,Matt Redman,We Are the Free (Live),97,57,26,,,,
80,-,BeBe Winans,I Wanna Be the Only One,-,44,16,,,,
81,-,Hella Heizmann,Seid Nicht So Ängstlich,-,81,1,,,,
82,-,Alive Worship,Praise in the dark (feat. Lorena Sohl) [Spontaneous Worship],-,82,1,,,,
83,-,ICF Worship,Wenn ich vor dir stah,-,30,6,,,,
84,-,Alive Worship,Hier bei mir (feat. Lorena Sohl) [Youtube Live Sessions],-,84,1,,,,
85,down,Michael W. Smith,Majesty,73,25,14,,,,
86,-,Katia Costa,Pai Nosso,-,86,1,,,,
87,down,Hillsong Young & Free,Alive (Studio),51,37,30,,,,
88,down,The Edwin Hawkins Singers,Oh Happy Day,87,65,10,,,,
89,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,50,,,,
90,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,8,,,,
91,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,13,,,,
92,-,Planetshakers,This Is Our Time (Live),-,70,14,,,,
93,down,Leeland,Way Maker (Live),86,6,32,,,,
94,-,Sixpence None the Richer,Kiss Me,-,74,1,,,,
95,-,Hillsong UNITED,Hosanna,-,12,51,,,,
96,-,Lauren Daigle,Trust in You,-,31,10,,,,
97,up,The Golden Gospel Singers,Oh Happy Day,99,63,14,,,,
98,-,ICF Worship,Du allei (Live),-,89,2,,,,
99,-,Kutless,What Faith Can Do,-,90,1,,,,
100,-,Chris Tomlin,How Great Is Our God,-,72,10,,,,
