Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
2,up,Brandon Heath,Sunrise,3,1,172,,,,
3,down,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,180,,,,
5,up,ICF Worship,Catching Fire,5,3,181,,,,
6,up,ICF Worship,Higher,6,5,178,,,,
7,up,Plumb,Cut,7,4,166,,,,
8,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,172,,,,
9,-,Hillsong Worship,What a Beautiful Name,-,5,166,,,,
10,up,Casting Crowns,Who Am I,62,5,172,,,,
11,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,161,,,,
12,down,Origen,Ave Maria (j.s.bach-c.gunod),9,7,167,,,,
13,down,Rend Collective,My Lighthouse,10,8,162,,,,
14,down,Hillsong Worship,I Surrender (Live),11,7,162,,,,
15,down,Bo Katzman Chor,I Will Follow Him,12,9,167,,,,
16,down,Sixpence None the Richer,Kiss Me,14,2,181,,,,
17,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,177,,,,
18,down,Bo Katzman Chor & Bo Katzman,O Happy Day,15,11,172,,,,
19,down,Rend Collective,Build Your Kingdom Here,16,9,167,,,,
20,down,Hillsong UNITED,Mighty to Save,17,11,179,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,162,,,,
22,down,ICF Worship,Pouring Love,19,17,177,,,,
23,down,Michael W. Smith,Awesome God (Live),20,10,177,,,,
24,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,24,1,,,,
25,down,Hillsong UNITED,Hosanna,21,12,177,,,,
26,down,Casting Crowns,Voice of Truth,22,13,176,,,,
27,up,Hillsong Worship,Who You Say I Am,30,15,168,,,,
28,down,Hillsong Young & Free,Wake (Live),23,17,177,,,,
29,up,Michael W. Smith,Let It Rain (Live),32,22,167,,,,
30,down,Golden Gate Quartet,Amen,26,19,168,,,,
31,down,Newsboys,God's Not Dead (Like a Lion),24,19,169,,,,
32,down,Lauren Daigle,Rescue,25,12,148,74,2019-10-13,74,2019-10-13
33,down,Hillsong UNITED,Awesome God,31,21,170,,,,
34,down,Hillsong UNITED,One Way,29,21,171,,,,
35,down,ICF Worship,All About You (feat. Esther McLaren),28,27,152,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,23,68,,,,
37,down,ICF Bern Worship,Aues Nöi,27,24,87,,,,
38,down,Cory Asbury,Reckless Love,33,22,128,,,,
39,down,Michael W. Smith,Majesty,34,25,104,,,,
40,down,ICF Bern Worship,Mittupunkt,36,25,49,,,,
41,down,ICF Worship,Wenn ich vor dir stah,37,30,60,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,11,29,,,,
43,down,Hillsong Worship,O Praise the Name (Anástasis),39,29,53,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),40,25,38,,,,
45,down,Hillsong UNITED,Hosanna,42,30,30,,,,
46,down,Hillsong Young & Free,Alive (Live),43,31,25,,,,
47,up,Michael W. Smith,Above All (Live),56,34,18,,,,
48,down,Origen,Ave Maria (f.shubert),44,29,35,,,,
49,down,Bob Carlisle,Butterfly Kisses (The Country Remix),45,31,160,,,,
50,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),59,38,19,,,,
51,-,Bethel Revival Choir,Tegbe Tegbe (Forever) [feat. Ps. Edwin Dadson],-,51,1,,,,
52,-,Lakewood Music,Can I Get An Amen? (Live),-,52,1,,,,
53,-,Pastor John,Main Kuch Bhi Nehi Yesu Tere Bina,-,53,1,,,,
54,-,Crowder,Here's My Heart,-,54,1,,,,
55,-,Kat Krick,Focus,-,55,1,,,,
56,-,Holy Drill,His Name Is Yahweh,-,56,1,,,,
57,down,Plumb,Don't Deserve You,47,32,29,,,,
58,down,Brandon Heath,Give Me Your Eyes,48,35,15,,,,
59,down,Hillsong Young & Free,Alive (Studio),55,37,132,,,,
60,down,ICF Worship,Treasure,57,43,15,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,4,60,85,2020-03-22,78,2020-03-29
62,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),60,24,43,,,,
63,down,Selah,You Raise Me Up,54,39,20,,,,
64,down,ICF Worship,Muet,58,44,19,,,,
65,down,Hillsong Young & Free,The Stand,41,29,43,,,,
66,-,Eula Cris,Ninguém Viu - Voz e Piano,-,66,1,,,,
67,-,"Mormon Tabernacle Choir, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 45, Hallelujah",-,67,1,,,,
68,-,Regnum Christi Music Collective,Pray for Us (A song for Mary),-,68,1,,,,
69,-,Eula Cris,Ninguém Viu,-,69,1,,,,
70,-,Gabriel Rocha & Elias dos Santos,Viver pra Ti Jesus,-,70,1,,,,
71,-,Kat Krick,Perfect Love,-,71,1,,,,
72,down,Candi Staton,Young Hearts Run Free,71,9,177,,,,
73,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,67,2,,,,
74,down,ICF Worship,God With Me (Emmanuel),61,43,11,,,,
75,-,Selah & Melodie Crittenden,Bless the Broken Road,-,75,1,,,,
