Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,14,,,,
3,up,ICF Worship,Take a Stand,3,2,14,,,,
4,up,Brandon Heath,Sunrise,4,1,14,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,14,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,14,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,14,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,14,,,,
9,up,ICF Worship,Higher,9,5,14,,,,
10,up,Plumb,Cut,11,4,14,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,6,14,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,14,,,,
13,down,Chris Tomlin,Our God,12,10,14,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,14,,,,
15,up,Leeland,Way Maker (Live),27,6,8,,,,
16,down,Candi Staton,Young Hearts Run Free,14,9,14,,,,
17,down,Casting Crowns,Who Am I,16,5,13,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,12,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,14,,,,
20,-,ICF Worship,Here Is My Heart - Live,-,4,1,,,,
21,up,Rend Collective,My Lighthouse,21,8,11,,,,
22,up,Chris Tomlin,I Will Follow,22,16,14,,,,
23,up,Hillsong Worship,I Surrender (Live),25,7,12,,,,
24,down,ステイシー・オリコ,Stuck,23,17,14,,,,
25,down,Gospel Dream,This Little Light of Mine,24,14,14,,,,
26,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,1,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,14,,,,
28,up,ICF Worship,Take a Stand (Club Remix),28,20,14,,,,
29,down,ICF Worship,Catching Fire,10,3,14,,,,
30,down,ICF Worship,Song of Hope (Radio Version),29,22,14,,,,
31,down,Bo Katzman Chor,I Will Follow Him,30,9,13,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,8,14,,,,
33,up,Bo Katzman Chor & Bo Katzman,O Happy Day,34,11,14,,,,
34,up,Hillsong UNITED,Mighty to Save,35,11,13,,,,
35,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,14,,,,
36,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,14,,,,
37,down,ICF Worship,Immer und überall,31,21,14,,,,
38,up,Chimène Badi,Ma liberté,40,26,7,,,,
39,up,Planetshakers,Get Up,41,29,14,,,,
40,up,ICF Worship,Pouring Love,43,17,14,,,,
41,up,Michael W. Smith,Awesome God (Live),42,10,14,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,14,,,,
43,up,Gospel Singers,I Will Follow Him,69,35,13,,,,
44,up,Hillsong UNITED,Hosanna,45,12,14,,,,
45,up,Casting Crowns,Voice of Truth,48,13,13,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),49,36,14,,,,
47,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,12,,,,
48,up,Sixpence None the Richer,There She Goes,50,34,14,,,,
49,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],96,14,13,,,,
50,up,Matt Redman,Blessed Be Your Name,51,22,9,,,,
51,up,Michael W. Smith,Agnus Dei (Live),53,17,14,,,,
52,down,for KING & COUNTRY,The Proof of Your Love,44,36,14,,,,
53,down,Sixpence None the Richer,Don't Dream It's Over,52,32,14,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,40,14,,,,
55,up,Hillsong Worship,Mighty to Save (Live),61,43,14,,,,
56,up,Hillsong Young & Free,Wake (Live),57,17,14,,,,
57,up,ICF Worship,Alles Läbe,58,45,14,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,2,14,,,,
59,-,Chris Sligh,Taking It Back,-,59,1,,,,
60,-,ICF Worship,You're In Control / God of Life (Acoustic Sessions),-,60,1,,,,
61,-,Joseph Habedank,Here He Comes,-,61,1,,,,
62,down,Lauren Daigle,Rescue,56,12,14,74,2019-10-13,74,2019-10-13
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),39,13,13,,,,
64,down,Rend Collective,Build Your Kingdom Here,33,9,14,,,,
65,-,Hillsong Worship,Who You Say I Am,-,15,10,,,,
66,-,David Anderson & Taizé Community,Tu sei sorgente viva (Live),-,66,1,,,,
67,-,Eli Soares,Estrela Da Manhã,-,67,1,,,,
68,down,ICF Worship,All the World (Dance Remix),59,52,14,,,,
69,-,Chris Sligh,Naïve,-,69,1,,,,
70,-,Ecclesia Worship,Welche Liebe (feat. Tay Schmedtmann) [Unplugged],-,70,1,,,,
71,-,Darlene McCoy,I Shall Live and Not Die,-,71,1,,,,
72,-,Eli Soares,Ele É Exaltado,-,72,1,,,,
73,-,ICF Worship,Here Is My Heart,-,73,1,,,,
74,up,Dän Zeltner,1000ig Gueti Gründ,95,15,14,,,,
75,-,Mercy Chinwo,No More Pain,-,75,1,,,,
76,-,Everyday Sunday,"Untitled, Anonymous",-,76,1,,,,
77,-,Eli Soares,Tributo Ao Iehovah (Eu Sou Grato),-,77,1,,,,
78,-,Bishop Freddy Washington,Cure (feat. The Music Ministry and Arts Workshop Choir),-,70,2,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),46,19,13,,,,
80,-,Johannes Nitsch,"Ich bin entschieden, zu folgen Jesus",-,80,1,,,,
81,-,The Tuan,Hoi Am Binh An,-,81,1,,,,
82,-,John D Becker,Litany of the Saints,-,82,1,,,,
83,-,Eli Soares,Cenas,-,83,1,,,,
84,-,Brian and Kristen Ming,Unto the Lamb (Live),-,84,1,,,,
85,-,Eli Soares,Maravilhoso És,-,85,1,,,,
86,-,Winny Jessica,La La La Deck the Hall (feat. JPCC Choir),-,86,1,,,,
87,down,Hillsong UNITED,Awesome God,62,21,14,,,,
88,-,Louisa Natterer,Schön,-,88,1,,,,
89,-,Eli Soares,Seja Engrandecido,-,89,1,,,,
90,-,Eli Soares,Nenhuma Condenação Há,-,90,1,,,,
91,-,Eli Soares,Portas Abertas,-,91,1,,,,
92,-,Eli Soares,Tu Vives Entre OS Querubins,-,92,1,,,,
93,-,Eli Soares,Ao Único,-,93,1,,,,
94,-,Eli Soares,Não Posso Te Deixar,-,94,1,,,,
95,down,MercyMe,I Can Only Imagine,55,46,14,,,,
96,down,Dän Zeltner,Du bisch D Uferstehig,63,50,14,,,,
97,down,BeBe Winans,I Wanna Be the Only One,60,44,8,,,,
98,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,11,,,,
99,-,Chris Tomlin,How Great Is Our God,-,72,4,,,,
100,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,4,,,,
