Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,34,,,,
3,up,ICF Worship,Take a Stand,3,2,34,,,,
4,up,Brandon Heath,Sunrise,4,1,34,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,32,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,34,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,34,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,34,,,,
9,up,ICF Worship,Higher,9,5,33,,,,
10,up,Plumb,Cut,10,4,33,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,34,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,34,,,,
13,down,ICF Worship,Catching Fire,11,3,34,,,,
14,up,Chris Tomlin,Our God,14,10,34,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,34,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,34,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,32,,,,
18,down,Casting Crowns,Who Am I,17,5,33,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,29,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,5,33,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,21,15,29,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,2,34,,,,
23,up,Rend Collective,My Lighthouse,23,8,27,,,,
24,up,Chris Tomlin,I Will Follow,24,16,34,,,,
25,up,ステイシー・オリコ,Stuck,25,17,34,,,,
26,up,Gospel Dream,This Little Light of Mine,27,14,34,,,,
27,down,Hillsong Worship,I Surrender (Live),26,7,28,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,34,,,,
29,up,ICF Worship,Take a Stand (Club Remix),29,20,34,,,,
30,up,ICF Worship,Song of Hope (Radio Version),31,22,34,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,33,,,,
32,up,Bo Katzman Chor,I Will Follow Him,92,9,33,,,,
33,down,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,34,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,33,,,,
35,down,Rend Collective,Build Your Kingdom Here,34,9,30,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,34,,,,
37,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,34,,,,
38,down,Chimène Badi,Ma liberté,36,26,27,,,,
39,down,Planetshakers,Get Up,38,29,34,,,,
40,down,ICF Worship,Pouring Love,39,17,33,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,46,32,34,,,,
42,down,Michael W. Smith,Awesome God (Live),41,10,32,,,,
43,up,Hillsong UNITED,Hosanna,43,12,33,,,,
44,down,ICF Worship,Immer und überall,40,21,34,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,34,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,34,,,,
47,down,for KING & COUNTRY,The Proof of Your Love,45,36,34,,,,
48,up,Gospel Singers,I Will Follow Him,70,35,32,,,,
49,down,Casting Crowns,Voice of Truth,47,13,33,,,,
50,down,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,34,,,,
51,down,Matt Redman,Blessed Be Your Name,49,22,26,,,,
52,up,Sixpence None the Richer,There She Goes,52,34,34,,,,
53,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],63,14,29,,,,
54,down,Hillsong Worship,Who You Say I Am,51,15,29,,,,
55,down,Hillsong Young & Free,Wake (Live),53,17,34,,,,
56,down,Michael W. Smith,Agnus Dei (Live),54,17,33,,,,
57,down,ICF Worship,Alles Läbe,55,45,33,,,,
58,down,Hillsong Worship,Mighty to Save (Live),56,43,33,,,,
59,down,ICF Worship,All the World (Dance Remix),57,52,34,,,,
60,down,Hillsong UNITED,Awesome God,58,21,33,,,,
61,down,Dän Zeltner,Du bisch D Uferstehig,59,50,33,,,,
62,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,28,,,,
63,up,Bob Carlisle,Butterfly Kisses (The Country Remix),64,31,24,,,,
64,up,MercyMe,I Can Only Imagine,65,46,28,,,,
65,up,Laura Story,Blessings,66,52,29,,,,
66,up,Michael W. Smith,Let It Rain (Live),67,22,29,,,,
67,up,Golden Gate Quartet,Amen,68,19,27,,,,
68,up,Hillsong UNITED,One Way,69,21,27,,,,
69,up,Hillsong Young & Free,Alive (Studio),94,37,20,,,,
70,-,Third Day,Your Words (feat. Harvest),-,39,1,,,,
71,-,Bill & Gloria Gaither,Looking for a City,-,71,1,,,,
72,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,72,1,,,,
73,-,The Salvation Army,The Saviour of Men Came To Seek And Save,-,73,1,,,,
74,-,Geoff Moore & The Distance,Best Days,-,74,1,,,,
75,-,Felipe Valente,Teu Santo Nome (Ao Vivo),-,75,1,,,,
76,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,76,1,,,,
77,-,Leanna Crawford,Truth I'm Standing On,-,77,1,,,,
78,-,Mylen Query,Brille (feat. Sandra Kouame),-,78,1,,,,
79,-,One Hope Project,Where the Lord Dwells,-,79,1,,,,
80,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,80,1,,,,
81,-,Geoff Moore & The Distance,Home Run,-,81,1,,,,
82,-,Felipe Valente,Há Um Deus,-,82,1,,,,
83,-,Irmgard und Thomas,Wo ich auch stehe (Live),-,83,1,,,,
84,-,Geoff Moore & The Distance,Come Near to Me,-,84,1,,,,
85,-,Kate Hurley and Edenheart Collective,The Whole World Is Waiting,-,85,1,,,,
86,-,Puerto Seguro,Camino al Cielo,-,86,1,,,,
87,down,Chris Tomlin,Good Good Father,61,32,25,,,,
88,down,ICF Worship,All About You (feat. Esther McLaren),60,27,22,,,,
89,-,Christopher Hopper & Jennifer Hopper,Merveilleux sacrifice,-,89,1,,,,
90,-,YouthFR,Parle,-,90,1,,,,
91,-,Lion of Judah,Joy,-,91,1,,,,
92,-,Gateway Youth,Oxygen,-,92,1,,,,
93,-,Matthew West,Without You,-,93,1,,,,
94,-,Matthew West,Love on the Radio,-,94,1,,,,
95,-,Metropolitan Boys Choir,How Great Thou Art,-,95,1,,,,
96,-,Cory Asbury,Reckless Love,-,22,17,,,,
97,down,Chris Tomlin,Our God,71,60,25,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,4,14,85,2020-03-22,78,2020-03-29
99,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],72,65,17,,,,
100,down,ICF Worship,Alles Läbe (Live),93,60,24,,,,
