Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,121,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,121,,,,
3,up,ICF Worship,Take a Stand,3,2,121,,,,
4,up,Brandon Heath,Sunrise,4,1,112,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,121,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,121,,,,
7,up,ICF Worship,Rise Up (Radio Edit),9,4,119,,,,
8,up,ICF Worship,Higher,10,5,120,,,,
9,up,Plumb,Cut,73,4,113,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,121,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,121,,,,
12,up,Chris Tomlin,Our God,13,10,121,,,,
13,up,ICF Worship,Catching Fire,19,3,121,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,14,11,118,,,,
15,up,Candi Staton,Young Hearts Run Free,17,9,121,,,,
16,up,Casting Crowns,Who Am I,31,5,114,,,,
17,up,Hillsong Worship,What a Beautiful Name,43,5,113,,,,
18,up,Chris Tomlin,I Will Follow,18,16,121,,,,
19,up,Hillsong Worship,I Surrender (Live),27,7,111,,,,
20,up,ICF Worship,Take a Stand (Club Remix),21,20,121,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,121,,,,
22,up,ICF Worship,Immer und überall,36,21,121,,,,
23,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,8,118,,,,
24,up,ICF Worship,Song of Hope (Radio Version),25,22,121,,,,
25,up,Bo Katzman Chor & Bo Katzman,O Happy Day,88,11,117,,,,
26,up,Rend Collective,Build Your Kingdom Here,26,9,107,,,,
27,up,Hillsong UNITED,Mighty to Save,28,11,119,,,,
28,up,Chimène Badi,Ma liberté,29,26,114,,,,
29,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,121,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],30,26,121,,,,
31,up,Michael W. Smith,Awesome God (Live),70,10,117,,,,
32,up,Planetshakers,Get Up,33,29,121,,,,
33,up,ICF Worship,Pouring Love,34,17,118,,,,
34,up,Sixpence None the Richer,There She Goes,38,34,121,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,113,,,,
36,down,Hillsong UNITED,Hosanna,35,12,118,,,,
37,up,Hillsong Worship,Who You Say I Am,45,15,111,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,115,,,,
39,up,Casting Crowns,Voice of Truth,60,13,118,,,,
40,down,for KING & COUNTRY,The Proof of Your Love,39,36,119,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,120,,,,
42,-,Dän Zeltner,1000ig Gueti Gründ,-,15,105,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,49,32,120,,,,
44,down,ICF Worship,Us de Tüfi vo mim Härz (Live),41,36,121,,,,
45,down,Matt Redman,Blessed Be Your Name,42,22,112,,,,
46,-,ICF Worship,Here's to the One We Love,-,46,1,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,40,120,,,,
48,up,ステイシー・オリコ,Stuck,48,17,118,,,,
49,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],44,14,101,,,,
50,up,Lauren Daigle,Rescue,63,12,96,74,2019-10-13,74,2019-10-13
51,down,Michael W. Smith,Agnus Dei (Live),47,17,114,,,,
52,down,ICF Worship,Alles Läbe,50,45,109,,,,
53,down,Hillsong Young & Free,Wake (Live),51,17,119,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),94,19,111,,,,
55,-,Satellight,Alls andre muess warte,-,55,1,,,,
56,-,Crowder,In The House,-,56,1,,,,
57,down,Hillsong Worship,Mighty to Save (Live),52,43,116,,,,
58,up,Hillsong UNITED,Awesome God,67,21,110,,,,
59,down,ICF Worship,All the World (Dance Remix),57,52,120,,,,
60,down,MercyMe,I Can Only Imagine,46,46,90,,,,
61,down,Hillsong Young & Free,Alive (Studio),37,37,82,,,,
62,down,Dän Zeltner,Du bisch D Uferstehig,58,50,119,,,,
63,up,Ashes Remain,On My Own,92,63,32,,,,
64,down,Laura Story,Blessings,59,52,110,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,13,105,,,,
66,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,52,114,,,,
67,down,Golden Gate Quartet,Amen,62,19,111,,,,
68,down,Rend Collective,My Lighthouse,15,8,104,,,,
69,up,Hillsong UNITED,One Way,86,21,113,,,,
70,down,Bob Carlisle,Butterfly Kisses (The Country Remix),64,31,104,,,,
71,down,ICF Worship,All About You (feat. Esther McLaren),65,27,101,,,,
72,down,Chimène Badi,Parlez moi de lui,66,58,93,,,,
73,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],68,65,100,,,,
74,down,ICF Worship,Alles Läbe (Live),71,60,100,,,,
75,up,Group 1 Crew,Forgive Me,80,66,88,,,,
76,down,Gospel Dream,This Little Light of Mine,20,14,119,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],81,64,88,,,,
78,up,MercyMe,Greater,83,55,57,,,,
79,down,Bo Katzman Chor,I Will Follow Him,23,9,110,,,,
80,up,Cory Asbury,Reckless Love,95,22,75,,,,
81,-,Petra,It Is Finished (Live),-,81,1,,,,
82,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),91,5,105,,,,
83,up,Matt Redman,We Are the Free (Live),84,57,74,,,,
84,down,Michael W. Smith,Let It Rain (Live),56,22,109,,,,
85,down,Leeland,Way Maker (Live),75,6,71,,,,
86,down,Michael W. Smith,Majesty,72,25,56,,,,
87,down,ICF Worship,Für immer und ewig (Live),74,64,58,,,,
88,up,ICF Bern Worship,Aues Nöi,99,24,38,,,,
89,down,BeBe Winans,I Wanna Be the Only One,87,44,50,,,,
90,up,Planetshakers,This Is Our Time (Live),93,70,54,,,,
91,up,Chris Tomlin,How Great Is Our God,100,72,42,,,,
92,-,ICF Worship,Du allei,-,76,28,,,,
93,down,Origen,Ave Maria (j.s.bach-c.gunod),90,7,113,,,,
94,-,Hillsong UNITED,Hosanna,-,30,13,,,,
95,up,ICF Worship,Wenn ich vor dir stah,96,30,27,,,,
96,-,Lauren Daigle,You Say (Piano/Vocal),-,25,12,,,,
97,up,Hillsong Worship,Christ Is Enough,98,45,9,,,,
98,down,The Golden Gospel Singers,Oh Happy Day,82,63,54,,,,
99,-,Lauren Daigle,Trust in You,-,31,23,,,,
100,down,The Edwin Hawkins Singers,Oh Happy Day,97,65,35,,,,
