Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,140,,,,
3,up,ICF Worship,Take a Stand,3,2,138,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,133,,,,
5,down,Brandon Heath,Sunrise,4,1,131,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,132,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,139,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,136,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,139,,,,
10,up,ICF Worship,Higher,10,5,137,,,,
11,up,Plumb,Cut,11,4,132,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,139,,,,
13,up,ICF Worship,Catching Fire,16,3,140,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,138,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,139,,,,
16,down,Chris Tomlin,Our God,14,10,139,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,135,,,,
18,up,Casting Crowns,Who Am I,18,5,131,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,131,,,,
20,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,122,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,5,130,,,,
22,up,Dän Zeltner,1000ig Gueti Gründ,22,15,123,,,,
23,up,Rend Collective,My Lighthouse,23,8,121,,,,
24,up,Chris Tomlin,I Will Follow,24,16,139,,,,
25,up,Hillsong Worship,I Surrender (Live),25,7,128,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,139,,,,
27,up,ICF Worship,Take a Stand (Club Remix),27,20,138,,,,
28,up,ICF Worship,Immer und überall,28,21,139,,,,
29,up,Bo Katzman Chor,I Will Follow Him,29,9,127,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,137,,,,
31,up,ICF Worship,Song of Hope (Radio Version),31,22,138,,,,
32,up,Bo Katzman Chor & Bo Katzman,O Happy Day,65,11,132,,,,
33,down,Rend Collective,Build Your Kingdom Here,32,9,126,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,138,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,122,,,,
36,down,Chimène Badi,Ma liberté,35,26,131,,,,
37,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,139,,,,
38,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,139,,,,
39,down,Planetshakers,Get Up,38,29,138,,,,
40,up,ICF Worship,Pouring Love,40,17,137,,,,
41,down,Michael W. Smith,Awesome God (Live),39,10,136,,,,
42,up,Chris Tomlin,Good Good Father,42,32,98,,,,
43,down,Sixpence None the Richer,There She Goes,41,34,139,,,,
44,down,Hillsong UNITED,Hosanna,43,12,136,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,44,32,138,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,137,,,,
47,down,for KING & COUNTRY,The Proof of Your Love,45,36,137,,,,
48,down,Casting Crowns,Voice of Truth,47,13,135,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,35,138,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),50,19,129,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,117,,,,
52,up,ICF Worship,Us de Tüfi vo mim Härz (Live),52,36,139,,,,
53,up,Matt Redman,Blessed Be Your Name,53,22,129,,,,
54,-,The Worship Initiative,I Will Exalt (Live) [feat. Bethany Barnard],-,54,1,,,,
55,-,Esther Chungu,Mama,-,55,1,,,,
56,-,"REVERE, Corey Voss & Sarah Kroger",I Don't Have Much (Live),-,56,1,,,,
57,up,Hillsong Worship,Who You Say I Am,89,15,127,,,,
58,down,ICF Worship,Alles Läbe,56,45,126,,,,
59,down,Michael W. Smith,Agnus Dei (Live),57,17,131,,,,
60,up,Hillsong Young & Free,Wake (Live),90,17,136,,,,
61,up,Lauren Daigle,Rescue,62,12,115,74,2019-10-13,74,2019-10-13
62,down,Hillsong Worship,Mighty to Save (Live),58,43,133,,,,
63,down,Hillsong UNITED,Awesome God,59,21,129,,,,
64,down,ICF Worship,All the World (Dance Remix),60,52,137,,,,
65,down,MercyMe,I Can Only Imagine,64,46,107,,,,
66,up,Dän Zeltner,Du bisch D Uferstehig,66,50,136,,,,
67,down,Laura Story,Blessings,61,52,125,,,,
68,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,52,131,,,,
69,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,113,,,,
70,down,Michael W. Smith,Let It Rain (Live),63,22,127,,,,
71,down,Golden Gate Quartet,Amen,68,19,130,,,,
72,down,Hillsong UNITED,One Way,69,21,132,,,,
73,down,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,120,,,,
74,up,ICF Worship,All About You (feat. Esther McLaren),91,27,115,,,,
75,down,Chimène Badi,Parlez moi de lui,73,58,106,,,,
76,down,Cory Asbury,Reckless Love,75,22,90,,,,
77,down,ICF Worship,Alles Läbe (Live),76,60,115,,,,
78,down,Group 1 Crew,Forgive Me,77,66,101,,,,
79,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],78,64,100,,,,
80,down,BeBe Winans,I Wanna Be the Only One,72,44,61,,,,
81,down,ICF Bern Worship,Aues Nöi,79,24,51,,,,
82,down,Sixpence None the Richer,Kiss Me,80,74,50,,,,
83,down,MercyMe,Greater,81,55,68,,,,
84,down,Matt Redman,We Are the Free (Live),82,57,87,,,,
85,down,Michael W. Smith,Majesty,83,25,68,,,,
86,down,Leeland,Way Maker (Live),70,6,81,,,,
87,down,ICF Worship,Für immer und ewig (Live),85,64,71,,,,
88,down,The Golden Gospel Singers,Oh Happy Day,86,63,61,,,,
89,down,Planetshakers,This Is Our Time (Live),87,70,61,,,,
90,down,The Edwin Hawkins Singers,Oh Happy Day,84,65,45,,,,
91,down,Chris Tomlin,How Great Is Our God,88,72,53,,,,
92,up,ステイシー・オリコ,Stuck,98,17,136,,,,
93,up,ICF Worship,Du allei,94,76,39,,,,
94,down,Hillsong Young & Free,Alive (Studio),46,37,97,,,,
95,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,6,,,,
96,down,Ashes Remain,On My Own,93,63,42,,,,
97,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),92,87,5,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,37,85,2020-03-22,78,2020-03-29
