Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,0,,,,
3,up,ICF Worship,Take a Stand,17,2,0,,,,
4,down,Brandon Heath,Sunrise,3,1,0,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,0,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
7,up,ICF Worship,Catching Fire,18,3,0,,,,
8,down,ICF Worship,Rise Up (Radio Edit),6,4,0,,,,
9,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],7,6,0,,,,
10,up,Hillsong Worship,What a Beautiful Name,14,5,0,,,,
11,up,Mahalia Jackson,"Silent Night, Holy Night",31,2,0,,,,
12,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],8,8,0,,,,
13,down,Chris Tomlin,Our God,10,10,0,,,,
14,down,Candi Staton,Young Hearts Run Free,11,9,0,,,,
15,down,ICF Worship,Us de Tüfi vo mim Härz,13,11,0,,,,
16,up,Rend Collective,My Lighthouse,19,8,0,,,,
17,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,5,0,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,0,,,,
19,up,Chris Tomlin,I Will Follow,20,16,0,,,,
20,up,ステイシー・オリコ,Stuck,45,17,0,,,,
21,-,ICF Bern Worship,Ufem Wasser,-,21,0,,,,
22,down,Gospel Dream,This Little Light of Mine,21,14,0,,,,
23,down,Lauren Daigle,Rescue,12,12,0,74,2019-10-13,74,2019-10-13
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,19,0,,,,
25,up,ICF Worship,Take a Stand (Club Remix),49,20,0,,,,
26,up,ICF Worship,Song of Hope (Radio Version),53,22,0,,,,
27,down,Dän Zeltner,1000ig Gueti Gründ,15,15,0,,,,
28,down,Bo Katzman Chor,I Will Follow Him,22,9,0,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),51,8,0,,,,
30,down,Hillsong UNITED,Mighty to Save,24,11,0,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,23,11,0,,,,
32,down,Rend Collective,Build Your Kingdom Here,25,9,0,,,,
33,up,ICF Worship,Immer und überall,34,21,0,,,,
34,down,Bethel Music & Kristene DiMarco,It is Well (Live),28,13,0,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],26,26,0,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],27,27,0,,,,
37,down,Planetshakers,Get Up,29,29,0,,,,
38,down,ICF Worship,Pouring Love,30,17,0,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,40,32,0,,,,
40,down,Michael W. Smith,Awesome God (Live),32,10,0,,,,
41,up,Gospel Singers,I Will Follow Him,46,35,0,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,35,0,,,,
43,up,Casting Crowns,Voice of Truth,44,13,0,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],55,40,0,,,,
45,down,ICF Worship,Us de Tüfi vo mim Härz (Live),37,36,0,,,,
46,up,Hillsong UNITED,Hosanna,73,12,0,,,,
47,down,Sixpence None the Richer,There She Goes,41,34,0,,,,
48,down,Matt Redman,Blessed Be Your Name,39,22,0,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),43,19,0,,,,
50,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],68,14,0,,,,
51,down,Hillsong Young & Free,Wake (Live),42,17,0,,,,
52,down,for KING & COUNTRY,The Proof of Your Love,36,36,0,,,,
53,up,Michael W. Smith,Let It Rain (Live),57,22,0,,,,
54,up,Hillsong UNITED,Awesome God,64,21,0,,,,
55,up,ICF Worship,All the World (Dance Remix),76,52,0,,,,
56,down,Dän Zeltner,Du bisch D Uferstehig,50,50,0,,,,
57,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,52,0,,,,
58,up,Hillsong UNITED,One Way,58,21,0,,,,
59,-,Lauren Daigle,You Say (Piano/Vocal),-,25,0,,,,
60,up,Golden Gate Quartet,Amen,81,19,0,,,,
61,down,Chris Tomlin,Our God,60,60,0,,,,
62,down,Bob Carlisle,Butterfly Kisses (The Country Remix),61,31,0,,,,
63,up,ICF Worship,All About You (feat. Esther McLaren),63,27,0,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,2,0,,,,
65,up,ICF Worship,Alles Läbe (Live),66,60,0,,,,
66,down,Hillsong Worship,Who You Say I Am,54,15,0,,,,
67,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,64,0,,,,
68,up,Group 1 Crew,Forgive Me,74,66,0,,,,
69,up,Michael W. Smith,Agnus Dei (Live),80,17,0,,,,
70,down,MercyMe,I Can Only Imagine,56,46,0,,,,
71,down,ICF Worship,Higher,38,5,0,,,,
72,up,ICF Worship,Für immer und ewig (Live),90,64,0,,,,
73,up,Michael W. Smith,Majesty,91,25,0,,,,
74,up,Chris Tomlin,Good Good Father,77,32,0,,,,
75,-,Hillsong UNITED,Hosanna,-,30,0,,,,
76,down,Matt Redman,We Are the Free (Live),75,57,0,,,,
77,up,ICF Worship,Wenn ich vor dir stah,89,30,0,,,,
78,up,Planetshakers,This Is Our Time (Live),93,70,0,,,,
79,up,Hillsong Young & Free,The Stand,96,29,0,,,,
80,up,The Golden Gospel Singers,Oh Happy Day,97,63,0,,,,
81,-,Leeland,Wellspring (Live),-,81,0,,,,
82,-,Tauren Wells,Close (feat. Steven Furtick),-,82,0,,,,
83,-,Life.Church Worship,Grand Design (Live),-,83,0,,,,
84,-,Leeland,Where You Are (Live),-,84,0,,,,
85,-,Lama Dorje,Mantra Padmasambhava,-,85,0,,,,
86,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,23,0,,,,
87,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,87,0,,,,
88,-,ICF Worship,Alles Läbe,-,45,0,,,,
89,up,ICF Worship,Du allei,98,76,0,,,,
90,-,Marco Frisina,Andate in tutto il mondo,-,90,0,,,,
91,up,ICF Worship,Legacy (Live),95,91,0,,,,
92,down,Cory Asbury,Reckless Love,86,22,0,,,,
93,-,Ashes Remain,On My Own,-,63,0,,,,
94,down,Origen,Ave Maria (j.s.bach-c.gunod),62,7,0,,,,
95,down,Hillsong Worship,Mighty to Save (Live),79,43,0,,,,
96,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,0,,,,
97,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],87,71,0,,,,
98,down,Jesus Culture,Miracles (feat. Chris Quilala) [Live],94,89,0,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,65,0,,,,
100,down,Housefires,Good Good Father,99,44,0,,,,
