Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,108,,,,
3,up,ICF Worship,Take a Stand,3,2,108,,,,
4,up,Brandon Heath,Sunrise,4,1,102,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,3,101,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,103,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,108,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,108,,,,
9,down,ICF Worship,Higher,8,5,107,,,,
10,up,ICF Worship,Catching Fire,10,3,108,,,,
11,up,Plumb,Cut,11,4,100,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,108,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,108,,,,
14,up,Candi Staton,Young Hearts Run Free,15,9,108,,,,
15,down,Chris Tomlin,Our God,14,10,108,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,105,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,100,,,,
18,up,Hillsong Worship,What a Beautiful Name,34,5,101,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,92,,,,
20,up,ICF Worship,Rise Up (Radio Edit),91,4,107,,,,
21,down,Hillsong Worship,I Surrender (Live),19,7,99,,,,
22,down,Chris Tomlin,I Will Follow,20,16,108,,,,
23,down,Gospel Dream,This Little Light of Mine,21,14,107,,,,
24,down,ICF Worship,Take a Stand (Club Remix),23,20,108,,,,
25,up,Bo Katzman Chor,I Will Follow Him,25,9,97,,,,
26,down,ICF Worship,Immer und überall,24,21,108,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,105,,,,
28,down,ICF Worship,Song of Hope (Radio Version),26,22,108,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,36,11,104,,,,
30,down,Hillsong UNITED,Mighty to Save,28,11,106,,,,
31,up,Rend Collective,Build Your Kingdom Here,37,9,94,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),29,13,95,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,108,,,,
34,down,Chimène Badi,Ma liberté,30,26,101,,,,
35,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,108,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,108,,,,
37,down,Planetshakers,Get Up,33,29,108,,,,
38,down,ICF Worship,Pouring Love,35,17,105,,,,
39,down,Michael W. Smith,Awesome God (Live),38,10,104,,,,
40,down,Hillsong UNITED,Hosanna,39,12,105,,,,
41,down,for KING & COUNTRY,The Proof of Your Love,40,36,106,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,35,108,,,,
43,down,Sixpence None the Richer,There She Goes,42,34,108,,,,
44,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],47,14,88,,,,
45,down,Casting Crowns,Voice of Truth,43,13,106,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,44,32,107,,,,
47,-,Casting Crowns,Who Am I,-,5,102,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),45,36,108,,,,
49,down,Newsboys,God's Not Dead (Like a Lion),46,19,98,,,,
50,up,Matt Redman,Blessed Be Your Name,60,22,99,,,,
51,up,Gospel Singers,I Will Follow Him,70,35,98,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,107,,,,
53,down,Hillsong Worship,Who You Say I Am,49,15,98,,,,
54,-,JesusCentrum Worship,Gott der Durchbrüche (feat. Tabea Hirt),-,54,1,,,,
55,-,Swiss Gospel Singers & Christer Loevold,Amazing Grace,-,55,1,,,,
56,-,Every Nation Music,New Beginnings (feat. Steven Darby),-,52,1,,,,
57,-,Andreas Volz,Weil nichts sonst hält,-,57,1,,,,
58,-,YADA Worship & Julie Dev,Messias,-,58,1,,,,
59,down,Michael W. Smith,Agnus Dei (Live),54,17,101,,,,
60,down,ICF Worship,Alles Läbe,50,45,99,,,,
61,down,Hillsong Young & Free,Wake (Live),55,17,106,,,,
62,down,Hillsong Worship,Mighty to Save (Live),56,43,103,,,,
63,down,Hillsong UNITED,Awesome God,57,21,98,,,,
64,down,ICF Worship,All the World (Dance Remix),58,52,107,,,,
65,down,MercyMe,I Can Only Imagine,59,46,77,,,,
66,up,Cory Asbury,Reckless Love,72,22,63,,,,
67,down,Dän Zeltner,Du bisch D Uferstehig,61,50,106,,,,
68,down,Laura Story,Blessings,62,52,98,,,,
69,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,101,,,,
70,down,Golden Gate Quartet,Amen,64,19,98,,,,
71,down,Michael W. Smith,Let It Rain (Live),65,22,96,,,,
72,down,Hillsong UNITED,One Way,67,21,100,,,,
73,down,Bob Carlisle,Butterfly Kisses (The Country Remix),66,31,94,,,,
74,down,ICF Worship,All About You (feat. Esther McLaren),68,27,88,,,,
75,down,MercyMe,Greater,71,55,46,,,,
76,down,Chimène Badi,Parlez moi de lui,73,58,81,,,,
77,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,88,,,,
78,-,Andreas Volz,Meine Welt,-,78,1,,,,
79,-,O'Bros,Fürchte dich nicht,-,51,1,,,,
80,-,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",-,80,1,,,,
81,-,Hannah Abogado,Refiner's Fire,-,81,1,,,,
82,down,ICF Worship,Alles Läbe (Live),81,60,91,,,,
83,-,Andreas Volz,Zeiten ändern sich,-,83,1,,,,
84,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,84,1,,,,
85,-,Hannah Abogado,New Heart,-,85,1,,,,
86,-,Golden Gate Quartet,Oh Happy Day (Guitar),-,86,1,,,,
87,-,Chagas Sobrinho,Confissão,-,87,1,,,,
88,-,Golden Gate Quartet,Shadrack,-,88,1,,,,
89,-,Matt Boswell & Matt Papa,Lord From Sorrows Deep I Call (Psalm 42),-,89,1,,,,
90,-,Origen,Ave Maria (f.shubert),-,29,19,,,,
91,-,Lauren Daigle,You Say (Piano/Vocal),-,25,9,,,,
92,up,Group 1 Crew,Forgive Me,97,66,77,,,,
93,down,The Golden Gospel Singers,Oh Happy Day,80,63,46,,,,
94,down,ステイシー・オリコ,Stuck,69,17,105,,,,
95,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,89,13,,,,
96,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],92,64,77,,,,
97,down,Phil Wickham,You're Beautiful,90,87,10,,,,
98,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,23,30,,,,
99,-,Matt Redman,We Are the Free (Live),-,57,67,,,,
100,-,Michael W. Smith,Majesty,-,25,49,,,,
