Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,154,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,147,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,154,,,,
4,down,ICF Worship,Take a Stand,3,2,152,,,,
5,up,Brandon Heath,Sunrise,5,1,145,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,3,146,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,153,,,,
8,down,ICF Worship,Rise Up (Radio Edit),7,4,150,,,,
9,up,ICF Worship,Higher,9,5,151,,,,
10,up,Plumb,Cut,11,4,146,,,,
11,up,ICF Worship,Catching Fire,12,3,154,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,153,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,8,152,,,,
14,up,Candi Staton,Young Hearts Run Free,14,9,153,,,,
15,up,Chris Tomlin,Our God,16,10,153,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,149,,,,
17,up,Casting Crowns,Who Am I,19,5,145,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,136,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,145,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,153,,,,
21,up,Rend Collective,My Lighthouse,22,8,135,,,,
22,up,Chris Tomlin,I Will Follow,23,16,153,,,,
23,up,Hillsong Worship,I Surrender (Live),24,7,142,,,,
24,up,ICF Worship,Take a Stand (Club Remix),26,20,152,,,,
25,up,ICF Worship,Immer und überall,27,21,153,,,,
26,up,Bo Katzman Chor,I Will Follow Him,28,9,141,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,153,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,151,,,,
29,up,ICF Worship,Song of Hope (Radio Version),30,22,152,,,,
30,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,146,,,,
31,up,Rend Collective,Build Your Kingdom Here,32,9,140,,,,
32,up,Hillsong UNITED,Mighty to Save,33,11,152,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,136,,,,
34,up,Chimène Badi,Ma liberté,35,26,145,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,153,,,,
36,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,153,,,,
37,-,Dän Zeltner,1000ig Gueti Gründ,-,15,136,,,,
38,up,Planetshakers,Get Up,38,29,152,,,,
39,up,ICF Worship,Pouring Love,39,17,151,,,,
40,up,Michael W. Smith,Awesome God (Live),40,10,150,,,,
41,up,Hillsong UNITED,Hosanna,42,12,150,,,,
42,down,Sixpence None the Richer,There She Goes,41,34,153,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,43,32,152,,,,
44,up,for KING & COUNTRY,The Proof of Your Love,44,36,151,,,,
45,up,Casting Crowns,Voice of Truth,45,13,149,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),47,19,143,,,,
47,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,153,,,,
48,up,Lauren Daigle,Rescue,54,12,129,74,2019-10-13,74,2019-10-13
49,up,Matt Redman,Blessed Be Your Name,50,22,143,,,,
50,down,ステイシー・オリコ,Stuck,49,17,149,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,151,,,,
52,-,David Wesley,In Christ Alone (Virtual Choir),-,52,1,,,,
53,-,Brandon Lake,Just Like Heaven (Radio Version),-,53,1,,,,
54,-,Philippa Hanna,You're Still God,-,54,1,,,,
55,-,Mosaic MSC,This Is How I Thank The Lord (Live),-,55,1,,,,
56,down,Hillsong Worship,Who You Say I Am,53,15,141,,,,
57,down,Michael W. Smith,Agnus Dei (Live),52,17,145,,,,
58,up,ICF Worship,Alles Läbe,58,45,140,,,,
59,up,Hillsong Young & Free,Wake (Live),59,17,150,,,,
60,up,Hillsong Worship,Mighty to Save (Live),60,43,147,,,,
61,up,Hillsong UNITED,Awesome God,61,21,143,,,,
62,up,Chris Tomlin,Good Good Father,64,32,111,,,,
63,down,ICF Worship,All the World (Dance Remix),62,52,151,,,,
64,down,MercyMe,I Can Only Imagine,63,46,121,,,,
65,down,Hillsong Worship,What a Beautiful Name,18,5,144,,,,
66,down,Dän Zeltner,Du bisch D Uferstehig,65,50,150,,,,
67,down,Laura Story,Blessings,66,52,139,,,,
68,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,52,145,,,,
69,up,Golden Gate Quartet,Amen,70,19,144,,,,
70,up,Michael W. Smith,Let It Rain (Live),71,22,141,,,,
71,up,Hillsong Young & Free,Alive (Studio),95,37,109,,,,
72,up,Bob Carlisle,Butterfly Kisses (The Country Remix),73,31,134,,,,
73,up,ICF Worship,All About You (feat. Esther McLaren),74,27,129,,,,
74,up,Chimène Badi,Parlez moi de lui,76,58,120,,,,
75,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],75,65,127,,,,
76,up,ICF Worship,Alles Läbe (Live),77,60,129,,,,
77,up,ICF Bern Worship,Aues Nöi,78,24,65,,,,
78,up,Group 1 Crew,Forgive Me,79,66,115,,,,
79,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),93,35,152,,,,
80,-,Aline Barros,Minha Oração (Versão Estendida),-,80,1,,,,
81,-,Hillsong Worship,So You Would Come,-,81,1,,,,
82,-,Didi B,Tunakusifu,-,82,1,,,,
83,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,4,43,85,2020-03-22,78,2020-03-29
84,-,Jordan Feliz,180,-,84,1,,,,
85,-,Not an Idol,Să-L Văd Pe Dumnezeu,-,85,1,,,,
86,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,64,114,,,,
87,down,MercyMe,Greater,81,55,82,,,,
88,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],46,14,131,,,,
89,down,Matt Redman,We Are the Free (Live),82,57,101,,,,
90,down,BeBe Winans,I Wanna Be the Only One,83,44,75,,,,
91,down,Cory Asbury,Reckless Love,68,22,104,,,,
92,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,11,14,,,,
93,down,Hillsong UNITED,One Way,67,21,146,,,,
94,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,41,,,,
95,down,Michael W. Smith,Majesty,84,25,81,,,,
96,up,Sixpence None the Richer,Kiss Me,97,74,61,,,,
97,down,ICF Worship,Für immer und ewig (Live),85,64,84,,,,
98,down,Leeland,Way Maker (Live),91,6,95,,,,
99,down,ICF Bern Worship,Mittupunkt,72,25,34,,,,
100,down,The Golden Gospel Singers,Oh Happy Day,90,63,74,,,,
