Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
2,down,Lauren Daigle,You Say,1,1,180,47,2019-10-06,47,2019-10-06
3,up,Brandon Heath,Sunrise,3,1,171,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,2,179,,,,
5,down,ICF Worship,Catching Fire,4,3,180,,,,
6,down,ICF Worship,Higher,5,5,177,,,,
7,down,Plumb,Cut,6,4,165,,,,
8,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,5,160,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,7,166,,,,
10,down,Rend Collective,My Lighthouse,9,8,161,,,,
11,up,Hillsong Worship,I Surrender (Live),37,7,161,,,,
12,down,Bo Katzman Chor,I Will Follow Him,10,9,166,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,8,176,,,,
14,down,Sixpence None the Richer,Kiss Me,13,2,180,,,,
15,down,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,171,,,,
16,up,Rend Collective,Build Your Kingdom Here,16,9,166,,,,
17,up,Hillsong UNITED,Mighty to Save,17,11,178,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,13,161,,,,
19,up,ICF Worship,Pouring Love,20,17,176,,,,
20,down,Michael W. Smith,Awesome God (Live),19,10,176,,,,
21,up,Hillsong UNITED,Hosanna,21,12,176,,,,
22,up,Casting Crowns,Voice of Truth,22,13,175,,,,
23,up,Hillsong Young & Free,Wake (Live),24,17,176,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),27,19,168,,,,
25,up,Lauren Daigle,Rescue,25,12,147,74,2019-10-13,74,2019-10-13
26,up,Golden Gate Quartet,Amen,26,19,167,,,,
27,up,ICF Bern Worship,Aues Nöi,33,24,86,,,,
28,up,ICF Worship,All About You (feat. Esther McLaren),32,27,151,,,,
29,down,Hillsong UNITED,One Way,28,21,170,,,,
30,up,Hillsong Worship,Who You Say I Am,59,15,167,,,,
31,down,Hillsong UNITED,Awesome God,29,21,169,,,,
32,down,Michael W. Smith,Let It Rain (Live),30,22,166,,,,
33,up,Cory Asbury,Reckless Love,34,22,127,,,,
34,up,Michael W. Smith,Majesty,35,25,103,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,11,28,,,,
36,up,ICF Bern Worship,Mittupunkt,38,25,48,,,,
37,up,ICF Worship,Wenn ich vor dir stah,40,30,59,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),68,23,67,,,,
39,up,Hillsong Worship,O Praise the Name (Anástasis),58,29,52,,,,
40,up,Lauren Daigle,You Say (Piano/Vocal),41,25,37,,,,
41,up,Hillsong Young & Free,The Stand,42,29,42,,,,
42,up,Hillsong UNITED,Hosanna,44,30,29,,,,
43,up,Hillsong Young & Free,Alive (Live),45,31,24,,,,
44,up,Origen,Ave Maria (f.shubert),48,29,34,,,,
45,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,31,159,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,4,59,85,2020-03-22,78,2020-03-29
47,up,Plumb,Don't Deserve You,50,32,28,,,,
48,up,Brandon Heath,Give Me Your Eyes,51,35,14,,,,
49,-,Vesislava,Ave Maria (Instrumental),-,49,1,,,,
50,-,ICF Sunday Night,Perfect (Stripped),-,50,1,,,,
51,-,Matthew West,While I Can,-,51,1,,,,
52,-,Be Witness,N'aie pas peur (Hymne Frat 2023) [feat. Zita & Tendry],-,52,1,,,,
53,-,Sarah Magesa,Nimebaki Na Wewe,-,53,1,,,,
54,down,Selah,You Raise Me Up,46,39,19,,,,
55,down,Hillsong Young & Free,Alive (Studio),52,37,131,,,,
56,up,Michael W. Smith,Above All (Live),61,34,17,,,,
57,down,ICF Worship,Treasure,55,43,14,,,,
58,down,ICF Worship,Muet,56,44,18,,,,
59,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,38,18,,,,
60,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),57,24,42,,,,
61,up,ICF Worship,God With Me (Emmanuel),65,43,10,,,,
62,down,Casting Crowns,Who Am I,47,5,171,,,,
63,-,ThierryFornetti,Simorgh's Eye,-,63,1,,,,
64,-,Govert Roos,Gottes Verheissungen bleiben,-,64,1,,,,
65,-,Blanca & Dante Bowe,The Healing,-,65,1,,,,
66,-,ICF Sunday Night,I Reach Out,-,66,1,,,,
67,-,TobyMac,Lights Shine Bright (feat. Hollyn) [Live],-,67,1,,,,
68,-,Michael W. Smith,Breathe (Live),-,68,1,,,,
69,-,Michael W. Smith,Above All (Live),-,69,1,,,,
70,-,Michael W. Smith,Draw Me Close (Live),-,70,1,,,,
71,-,Candi Staton,Young Hearts Run Free,-,9,176,,,,
72,-,Tauren Wells,Joy In The Morning,-,72,1,,,,
73,-,Newsboys,Blessings On Blessings,-,73,1,,,,
74,down,Hillsong Worship,Cornerstone (Live),66,44,13,,,,
75,-,Newsboys,STAND (feat. TobyMac),-,75,1,,,,
76,-,Schekina,En scheky,-,76,1,,,,
77,-,Matt Redman,Blessed Be Your Name,-,22,161,,,,
78,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],23,14,155,,,,
79,down,Anne Wilson & Hillary Scott,Mamas,12,12,6,,,,
