Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,43,,,,
3,up,ICF Worship,Take a Stand,3,2,43,,,,
4,up,Brandon Heath,Sunrise,4,1,43,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,3,41,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,43,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,43,,,,
8,down,ICF Worship,Rise Up (Radio Edit),6,4,43,,,,
9,down,ICF Worship,Higher,8,5,42,,,,
10,up,Plumb,Cut,15,4,41,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,43,,,,
12,down,ICF Worship,Catching Fire,7,3,43,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,43,,,,
14,down,Chris Tomlin,Our God,12,10,43,,,,
15,down,Candi Staton,Young Hearts Run Free,13,9,43,,,,
16,down,ICF Worship,Us de Tüfi vo mim Härz,14,11,43,,,,
17,down,Casting Crowns,Who Am I,16,5,42,,,,
18,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),20,5,38,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,41,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,5,42,,,,
21,up,Dän Zeltner,1000ig Gueti Gründ,21,15,38,,,,
22,down,Rend Collective,My Lighthouse,19,8,35,,,,
23,down,Chris Tomlin,I Will Follow,22,16,43,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,43,,,,
25,down,ステイシー・オリコ,Stuck,24,17,43,,,,
26,down,Gospel Dream,This Little Light of Mine,23,14,43,,,,
27,down,Hillsong Worship,I Surrender (Live),25,7,35,,,,
28,down,ICF Worship,Take a Stand (Club Remix),26,20,43,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,43,,,,
30,down,Bo Katzman Chor,I Will Follow Him,29,9,40,,,,
31,up,ICF Worship,Immer und überall,40,21,43,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,8,42,,,,
33,down,ICF Worship,Song of Hope (Radio Version),30,22,43,,,,
34,up,Rend Collective,Build Your Kingdom Here,62,9,38,,,,
35,down,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,43,,,,
36,down,Hillsong UNITED,Mighty to Save,33,11,42,,,,
37,down,Chimène Badi,Ma liberté,35,26,36,,,,
38,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,36,,,,
39,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,43,,,,
40,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,43,,,,
41,down,Planetshakers,Get Up,39,29,43,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,49,32,43,,,,
43,down,ICF Worship,Pouring Love,38,17,42,,,,
44,-,Tauren Wells,Carry On,-,44,1,,,,
45,up,Casting Crowns,Voice of Truth,47,13,42,,,,
46,down,Michael W. Smith,Awesome God (Live),41,10,41,,,,
47,up,Sixpence None the Richer,There She Goes,50,34,43,,,,
48,down,Hillsong UNITED,Hosanna,44,12,42,,,,
49,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,43,,,,
50,down,ICF Worship,Us de Tüfi vo mim Härz (Live),43,36,43,,,,
51,up,for KING & COUNTRY,The Proof of Your Love,67,36,43,,,,
52,down,Hillsong Worship,Who You Say I Am,48,15,38,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),51,19,38,,,,
54,down,Gospel Singers,I Will Follow Him,42,35,41,,,,
55,down,Matt Redman,Blessed Be Your Name,52,22,35,,,,
56,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],55,14,35,,,,
57,up,Hillsong UNITED,Awesome God,68,21,42,,,,
58,down,Hillsong Young & Free,Wake (Live),56,17,42,,,,
59,up,Hillsong Worship,Mighty to Save (Live),59,43,41,,,,
60,down,Michael W. Smith,Agnus Dei (Live),57,17,39,,,,
61,down,ICF Worship,Alles Läbe,58,45,42,,,,
62,down,ICF Worship,All the World (Dance Remix),60,52,43,,,,
63,up,Dän Zeltner,Du bisch D Uferstehig,63,50,42,,,,
64,down,Golden Gate Quartet,Amen,61,19,36,,,,
65,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,37,,,,
66,down,MercyMe,I Can Only Imagine,64,46,36,,,,
67,-,MercyMe,Greater,-,55,10,,,,
68,up,Bob Carlisle,Butterfly Kisses (The Country Remix),99,31,32,,,,
69,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),75,24,7,,,,
70,-,Miroslav Chrobak,Für unser Land,-,70,1,,,,
71,-,Tauren Wells,Love's Worth the Fight,-,71,1,,,,
72,down,Laura Story,Blessings,66,52,38,,,,
73,up,Michael W. Smith,Let It Rain (Live),76,22,38,,,,
74,down,Chimène Badi,Parlez moi de lui,69,58,22,,,,
75,up,Hillsong UNITED,One Way,86,21,36,,,,
76,up,Chris Tomlin,Our God,87,60,33,,,,
77,-,Miroslav Chrobak,Erst wenn ich alt bin,-,77,1,,,,
78,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,78,1,,,,
79,-,Tauren Wells,Trenches,-,79,1,,,,
80,-,Tauren Wells & Rascal Flatts,Until Grace,-,80,1,,,,
81,-,Casting Crowns,Start Right Here (Single Version),-,81,1,,,,
82,-,Sounds Like Reign,Because He Lives,-,82,1,,,,
83,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,43,,,,
84,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],94,65,25,,,,
85,-,Sounds Like Reign,My Worth Is Not in What I Own,-,85,1,,,,
86,-,Sounds Like Reign,'Tis so Sweet,-,86,1,,,,
87,-,Sounds Like Reign,I Need Thee Every Hour,-,87,1,,,,
88,-,Sounds Like Reign,Just a Closer Walk with Thee,-,88,1,,,,
89,-,Living Stones Quartet,Thirunaama Keerthanam,-,89,1,,,,
90,-,Manfred Siebald,"Es gibt so viel, wofür ich danken kann",-,90,1,,,,
91,-,Manfred Siebald,Hier in Gottes Hand,-,91,1,,,,
92,-,BeBe Winans,I Wanna Be the Only One,-,44,13,,,,
93,up,ICF Worship,Alles Läbe (Live),100,60,32,,,,
94,-,Leeland,Way Maker (Live),-,6,26,,,,
95,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,22,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,37,25,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,2,,,,
98,-,ICF Worship,Legacy (Live),-,91,2,,,,
99,-,Brandon Heath,Give Me Your Eyes,-,35,1,,,,
100,-,Hillsong Worship,Christ Is Enough,-,45,1,,,,
