Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,188,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,181,,,,
3,up,Brandon Heath,Sunrise,3,1,179,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,179,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,2,186,,,,
6,down,Plumb,Cut,5,4,173,,,,
7,up,Casting Crowns,Who Am I,7,5,179,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,5,173,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,174,,,,
10,up,Hillsong Worship,I Surrender (Live),11,7,169,,,,
11,up,Sixpence None the Richer,Kiss Me,12,2,186,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,184,,,,
13,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,178,,,,
14,up,Rend Collective,Build Your Kingdom Here,15,9,174,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,13,168,,,,
16,up,Michael W. Smith,Awesome God (Live),17,10,183,,,,
17,up,Hillsong UNITED,Hosanna,18,12,184,,,,
18,up,Casting Crowns,Voice of Truth,19,13,183,,,,
19,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,162,,,,
20,up,Hillsong Worship,Who You Say I Am,21,15,175,,,,
21,up,Michael W. Smith,Agnus Dei (Live),22,17,177,,,,
22,up,Hillsong Young & Free,Wake (Live),23,17,184,,,,
23,up,Golden Gate Quartet,Amen,34,19,174,,,,
24,up,Lauren Daigle,Rescue,24,12,155,74,2019-10-13,74,2019-10-13
25,up,Newsboys,God's Not Dead (Like a Lion),27,19,176,,,,
26,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,34,,,,
27,down,Hillsong UNITED,Awesome God,25,21,175,,,,
28,up,Hillsong UNITED,One Way,28,21,178,,,,
29,up,Michael W. Smith,Let It Rain (Live),29,22,173,,,,
30,up,ICF Bern Worship,Aues Nöi,30,24,94,,,,
31,up,Leeland,Way Maker (Live),33,6,125,,,,
32,up,Michael W. Smith,Majesty,37,25,111,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,23,73,,,,
34,up,ICF Bern Worship,Mittupunkt,39,25,56,,,,
35,-,Bo Katzman Chor,I Will Follow Him,-,9,172,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),40,29,59,,,,
37,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,5,166,,,,
38,up,Hillsong Young & Free,The Stand,41,29,47,,,,
39,up,Hillsong Young & Free,Alive (Live),42,31,32,,,,
40,up,Origen,Ave Maria (f.shubert),43,29,42,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,31,167,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,4,67,85,2020-03-22,78,2020-03-29
43,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),46,27,32,,,,
44,up,Selah,You Raise Me Up,50,39,27,,,,
45,up,Plumb,Don't Deserve You,48,32,36,,,,
46,up,Hillsong Young & Free,Alive (Studio),49,37,139,,,,
47,-,SOLU Israel,Way Maker  Porets Derech,-,47,1,,,,
48,-,"Kuldeep Shukla, Everybody Productions & Ravi Khanna",Om Dum Durgayei Namaha 108 Times in 5 Minutes,-,48,1,,,,
49,-,Nicolas de Angelis,Trouver dans ma vie ta présence,-,49,1,,,,
50,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,1,,,,
51,down,Hillsong UNITED,Mighty to Save,14,11,186,,,,
52,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,38,25,,,,
53,up,Michael W. Smith,Above All (Live),55,34,25,,,,
54,-,Hillsong Worship,Christ Is Enough,-,45,20,,,,
55,down,Lauren Daigle,You Say (Piano/Vocal),38,25,43,,,,
56,down,Cory Asbury,Reckless Love,26,22,135,,,,
57,down,Brandon Heath,Give Me Your Eyes,44,35,22,,,,
58,-,G.E.T. LEGACY,When You Need Him Most (feat. Zacardi Cortez),-,58,1,,,,
59,up,ICF Worship,God With Me (Emmanuel),63,43,18,,,,
60,down,Hillsong UNITED,Hosanna,35,30,37,,,,
61,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),36,24,49,,,,
62,-,Miguel Buila,Milagre,-,62,1,,,,
63,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),65,43,20,,,,
64,-,Rend Collective,My Lighthouse,-,8,167,,,,
65,-,We Are Messengers,I'll Think About You,-,44,11,,,,
66,up,Hillsong Worship,Cornerstone (Live),67,44,20,,,,
