Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
2,up,Brandon Heath,Sunrise,3,1,162,,,,
3,down,Lauren Daigle,You Say,1,1,171,47,2019-10-06,47,2019-10-06
4,up,ICF Worship,Catching Fire,4,3,171,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,163,,,,
6,up,ICF Worship,Higher,7,5,168,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,5,151,,,,
8,up,Casting Crowns,Who Am I,8,5,162,,,,
9,down,Sixpence None the Richer,Kiss Me,6,2,171,,,,
10,down,Bo Katzman Chor,I Will Follow Him,9,9,158,,,,
11,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,8,167,,,,
12,down,Rend Collective,Build Your Kingdom Here,11,9,157,,,,
13,down,Hillsong UNITED,Mighty to Save,12,11,169,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,13,152,,,,
15,up,Michael W. Smith,Awesome God (Live),16,10,167,,,,
16,up,Hillsong Worship,Who You Say I Am,24,15,158,,,,
17,up,Hillsong UNITED,Hosanna,17,12,167,,,,
18,up,Casting Crowns,Voice of Truth,18,13,166,,,,
19,up,Bo Katzman Chor & Bo Katzman,O Happy Day,67,11,162,,,,
20,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],21,14,146,,,,
21,up,Rend Collective,My Lighthouse,55,8,152,,,,
22,up,Hillsong Young & Free,Wake (Live),23,17,167,,,,
23,up,Michael W. Smith,Agnus Dei (Live),26,17,162,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,170,,,,
25,up,Golden Gate Quartet,Amen,27,19,158,,,,
26,down,Newsboys,God's Not Dead (Like a Lion),19,19,160,,,,
27,up,Cory Asbury,Reckless Love,43,22,118,,,,
28,up,Hillsong UNITED,One Way,35,21,161,,,,
29,up,Hillsong UNITED,Awesome God,38,21,160,,,,
30,up,Michael W. Smith,Let It Rain (Live),41,22,158,,,,
31,up,Leeland,Way Maker (Live),37,6,110,,,,
32,up,ICF Worship,Wenn ich vor dir stah,48,30,50,,,,
33,up,Michael W. Smith,Majesty,45,25,94,,,,
34,up,Hillsong Young & Free,Alive (Live),42,31,15,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,23,58,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),51,29,44,,,,
37,up,Hillsong Young & Free,The Stand,52,29,33,,,,
38,up,Lauren Daigle,You Say (Piano/Vocal),76,25,30,,,,
39,up,Hillsong UNITED,Hosanna,54,30,20,,,,
40,up,Origen,Ave Maria (f.shubert),57,29,25,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),59,31,150,,,,
42,up,Hillsong Young & Free,Alive (Studio),46,37,122,,,,
43,down,Candi Staton,Young Hearts Run Free,39,9,170,,,,
44,up,ICF Worship,Muet,80,44,9,,,,
45,up,Plumb,Don't Deserve You,62,32,19,,,,
46,up,Brandon Heath,Give Me Your Eyes,63,35,5,,,,
47,up,ICF Worship,Treasure,66,43,5,,,,
48,up,Selah,You Raise Me Up,81,39,10,,,,
49,-,YADA Worship & Hezekia,Der Mich Sieht (Hezekia Remix),-,49,1,,,,
50,-,TAYA,Jesus > Everything,-,50,1,,,,
51,-,Oasis Worship,Arms of Love (I Sing a Simple Song of Love),-,51,1,,,,
52,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Himno De Los Cielos,-,52,1,,,,
53,-,Glow Music & Nino Luca Küenzi,Ruum und Zyt,-,53,1,,,,
54,-,Rob & Gilly Bennett,Be Still (Instrumental),-,54,1,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),99,4,50,85,2020-03-22,78,2020-03-29
56,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,38,9,,,,
57,-,Michael W. Smith,Above All (Live),-,34,8,,,,
58,-,Hillsong Worship,Cornerstone (Live),-,44,7,,,,
59,-,ICF Worship,God With Me (Emmanuel),-,43,3,,,,
60,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,8,,,,
61,-,Elevation Worship,Do It Again (Live),-,58,1,,,,
62,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus (Spanglish Version),-,62,1,,,,
63,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,63,1,,,,
64,-,Coral Palestrina,A Ti Meu Deus (feat. Roselene),-,64,1,,,,
65,-,TAYA,Mercy,-,65,1,,,,
66,-,Sheila Romero,Yo Declaro Jesús,-,66,1,,,,
67,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,43,2,,,,
68,-,YADA Worship,Der In Mir Lebt,-,68,1,,,,
69,-,Pastor Darryle Bass,God Will Take Care of You,-,69,1,,,,
70,-,"Unción del Cielo, Waleska Morales & Matthew Morales",Te Anhelo (feat. Nicole Morales),-,70,1,,,,
71,-,Soeur Getou Kabika,Alleluia Amen,-,71,1,,,,
72,-,Maite Lopez,Alma de Cristo (Full Version),-,72,1,,,,
73,-,Natalie Grant,Held,-,70,1,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),64,11,19,,,,
75,-,We Are Messengers,I'll Think About You,-,44,8,,,,
76,-,ICF Worship,Brighter,-,62,3,,,,
77,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),98,24,33,,,,
78,-,ICF Bern Worship,Mittupunkt,-,25,42,,,,
79,-,Hillsong Worship,Christ Is Enough,-,45,13,,,,
80,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,7,,,,
