Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,71,,,,
3,up,ICF Worship,Take a Stand,3,2,71,,,,
4,up,Brandon Heath,Sunrise,5,1,67,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,67,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,67,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,71,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,71,,,,
9,up,ICF Worship,Rise Up (Radio Edit),10,4,70,,,,
10,up,ICF Worship,Higher,12,5,70,,,,
11,up,ICF Worship,Catching Fire,11,3,71,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,71,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,71,,,,
14,up,Chris Tomlin,Our God,15,10,71,,,,
15,up,Candi Staton,Young Hearts Run Free,16,9,71,,,,
16,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,70,,,,
17,up,Casting Crowns,Who Am I,18,5,67,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,64,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,5,66,,,,
20,up,Dän Zeltner,1000ig Gueti Gründ,21,15,61,,,,
21,up,Rend Collective,My Lighthouse,22,8,61,,,,
22,up,Chris Tomlin,I Will Follow,26,16,71,,,,
23,up,Hillsong Worship,I Surrender (Live),27,7,62,,,,
24,up,Gospel Dream,This Little Light of Mine,28,14,70,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,19,71,,,,
26,up,ICF Worship,Take a Stand (Club Remix),30,20,71,,,,
27,up,Bo Katzman Chor,I Will Follow Him,32,9,62,,,,
28,up,ICF Worship,Immer und überall,31,21,71,,,,
29,up,ICF Worship,Song of Hope (Radio Version),33,22,71,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,8,70,,,,
31,up,Bo Katzman Chor & Bo Katzman,O Happy Day,35,11,69,,,,
32,up,Hillsong UNITED,Mighty to Save,36,11,70,,,,
33,up,Chimène Badi,Ma liberté,37,26,64,,,,
34,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],38,26,71,,,,
35,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],39,27,71,,,,
36,up,Planetshakers,Get Up,41,29,71,,,,
37,up,ICF Worship,Pouring Love,42,17,68,,,,
38,up,Michael W. Smith,Awesome God (Live),40,10,67,,,,
39,down,ステイシー・オリコ,Stuck,23,17,71,,,,
40,up,Hillsong UNITED,Hosanna,43,12,68,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),46,35,71,,,,
42,up,for KING & COUNTRY,The Proof of Your Love,47,36,71,,,,
43,up,Casting Crowns,Voice of Truth,45,13,70,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,62,32,71,,,,
45,up,Sixpence None the Richer,There She Goes,48,34,71,,,,
46,up,ICF Worship,Us de Tüfi vo mim Härz (Live),52,36,71,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),53,19,61,,,,
48,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],54,14,55,,,,
49,up,Gospel Singers,I Will Follow Him,57,35,64,,,,
50,up,Hillsong Worship,Who You Say I Am,56,15,63,,,,
51,up,Hillsong UNITED,Awesome God,70,21,70,,,,
52,up,Michael W. Smith,Agnus Dei (Live),58,17,66,,,,
53,-,Tim Timmons,This is the Day,-,53,1,,,,
54,-,Giftson Durai,En Iravo En Pagalo,-,54,1,,,,
55,-,Lena Belgart,In Christus,-,55,1,,,,
56,-,Common Hymnal & Brittney Spencer,Mothers and Shepherds,-,56,1,,,,
57,-,Pat Barrett & Chris Tomlin,As For Me,-,57,1,,,,
58,-,Hillsong Instrumentals,Awake My Soul,-,58,1,,,,
59,up,Hillsong Young & Free,Wake (Live),63,17,70,,,,
60,up,ICF Worship,Alles Läbe,64,45,68,,,,
61,up,Hillsong Worship,Mighty to Save (Live),68,43,68,,,,
62,up,ICF Worship,All the World (Dance Remix),69,52,71,,,,
63,up,Dän Zeltner,Du bisch D Uferstehig,72,50,70,,,,
64,up,Michael W. Smith,Let It Rain (Live),76,22,65,,,,
65,down,Matt Redman,Blessed Be Your Name,55,22,63,,,,
66,up,Laura Story,Blessings,73,52,65,,,,
67,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,52,65,,,,
68,up,Golden Gate Quartet,Amen,74,19,62,,,,
69,up,ICF Worship,All About You (feat. Esther McLaren),75,27,56,,,,
70,up,Hillsong UNITED,One Way,79,21,64,,,,
71,up,Lauren Daigle,Rescue,91,12,59,74,2019-10-13,74,2019-10-13
72,up,Bob Carlisle,Butterfly Kisses (The Country Remix),86,31,58,,,,
73,up,Matt Redman,We Are the Free (Live),84,57,43,,,,
74,up,Chris Tomlin,Our God,88,60,59,,,,
75,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],89,65,52,,,,
76,up,Chimène Badi,Parlez moi de lui,92,58,49,,,,
77,up,ICF Bern Worship,Aues Nöi,96,24,17,,,,
78,up,ICF Worship,Alles Läbe (Live),93,60,59,,,,
79,up,Group 1 Crew,Forgive Me,87,66,45,,,,
80,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],99,64,47,,,,
81,up,Cory Asbury,Reckless Love,85,22,39,,,,
82,up,Michael W. Smith,Majesty,100,25,30,,,,
83,-,ICF Worship,Für immer und ewig (Live),-,64,36,,,,
84,-,Stuart Townend,I Am Here for You (feat. Emma Townend),-,84,1,,,,
85,-,Nick Fletcher,There Is a Redeemer (Instrumental),-,85,1,,,,
86,-,Billy Funk & Integrity's Hosanna! Music,You Alone,-,86,1,,,,
87,down,Lauren Daigle,Hold On To Me,4,4,3,,,,
88,-,Mario Lara,Cumpleaños para Papa,-,88,1,,,,
89,up,Sixpence None the Richer,Kiss Me,95,74,16,,,,
90,-,Leeland,Way Maker (Live),-,6,41,,,,
91,-,Third Day,Your Words (feat. Harvest),-,39,3,,,,
92,down,Hillsong Young & Free,Alive (Studio),44,37,45,,,,
93,-,MercyMe,Greater,-,55,30,,,,
94,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,18,,,,
95,-,BeBe Winans,I Wanna Be the Only One,-,44,25,,,,
96,up,Lauren Daigle,You Say (Piano/Vocal),97,25,7,,,,
97,-,Ashes Remain,On My Own,-,63,10,,,,
98,-,Planetshakers,This Is Our Time (Live),-,70,30,,,,
99,-,Chris Tomlin,How Great Is Our God,-,72,25,,,,
100,down,Lauren Daigle,Trust in You,98,31,18,,,,
