Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Heath,Sunrise,1,1,212,,,,
2,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,2,219,,,,
3,up,Lauren Daigle,You Say,3,1,221,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,212,,,,
5,up,Plumb,Cut,5,4,206,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,5,203,,,,
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,7,205,,,,
8,up,Rend Collective,My Lighthouse,47,8,198,,,,
9,up,Sixpence None the Richer,Kiss Me,9,2,217,,,,
10,up,Bo Katzman Chor,I Will Follow Him,10,9,204,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,8,217,,,,
12,up,Bo Katzman Chor & Bo Katzman,O Happy Day,12,11,210,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,6,21,,,,
14,down,Rend Collective,Build Your Kingdom Here,13,9,207,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,219,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,201,,,,
17,up,Hillsong UNITED,Hosanna,17,12,215,,,,
18,down,Michael W. Smith,Awesome God (Live),16,10,215,,,,
19,down,Casting Crowns,Voice of Truth,18,13,216,,,,
20,down,Hillsong Worship,Who You Say I Am,19,15,205,,,,
21,up,Lauren Daigle,Rescue,21,12,186,74,2019-10-13,74,2019-10-13
22,down,Hillsong Young & Free,Wake (Live),20,17,214,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,214,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,11,65,,,,
25,down,Golden Gate Quartet,Amen,23,19,206,,,,
26,down,Hillsong UNITED,Awesome God,24,21,205,,,,
27,down,Michael W. Smith,Let It Rain (Live),25,22,205,,,,
28,down,Hillsong UNITED,One Way,27,21,210,,,,
29,up,Origen,Ave Maria (f.shubert),35,29,75,,,,
30,-,Michael W. Smith,Agnus Dei (Live),-,17,209,,,,
31,down,Cory Asbury,Reckless Love,28,22,165,,,,
32,down,ICF Bern Worship,Aues Nöi,29,24,126,,,,
33,down,Michael W. Smith,Majesty,30,25,144,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,23,105,,,,
35,down,ICF Bern Worship,Mittupunkt,32,25,87,,,,
36,down,Hillsong Worship,O Praise the Name (Anástasis),34,29,90,,,,
37,down,Hillsong Young & Free,The Stand,36,29,80,,,,
38,-,Leeland,Way Maker (Live),-,6,154,,,,
39,down,Hillsong Young & Free,Alive (Live),37,31,62,,,,
40,down,Hillsong UNITED,Hosanna,38,30,70,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,31,198,,,,
42,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),44,24,76,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),41,27,63,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),42,25,70,,,,
45,down,Hillsong Worship,I Surrender (Live),8,7,202,,,,
46,down,Brandon Heath,Give Me Your Eyes,43,35,52,,,,
47,down,Plumb,Don't Deserve You,45,32,69,,,,
48,down,Selah,You Raise Me Up,39,39,57,,,,
49,down,Hillsong Young & Free,Alive (Studio),46,37,169,,,,
50,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,38,55,,,,
51,-,Josiah Queen,My Promised Land,-,51,1,,,,
52,-,Voice of Hope Music,In Christus ist mein ganzer Halt,-,52,1,,,,
53,-,Helder De Lima F.,Emmène-Moi,-,53,1,,,,
54,-,ETG,Lords Doing,-,54,1,,,,
55,-,Hillsong Worship,I Surrender,-,55,1,,,,
56,up,Hillsong Worship,Christ Is Enough,56,45,28,,,,
57,down,Michael W. Smith,Above All (Live),55,34,55,,,,
58,-,Chorale La Voix Des Anges,Eh Mfumue Yamba Makabo,-,58,1,,,,
59,-,Forrest Frank,Good Day,-,5,1,,,,
60,-,Julia Vitória & Gabriel Guedes de Almeida,Esperança (Ao Vivo),-,60,1,,,,
61,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),60,43,36,,,,
62,-,Terri Geisel,Soaring On His Currents (Instrumental),-,62,1,,,,
63,-,Fernanda Brum,O Amor Que Cura (Ao Vivo),-,63,1,,,,
64,-,Yvan Music and Qo,ACP (feat. Glory),-,64,1,,,,
65,-,Candi Staton,Young Hearts Run Free,-,9,203,,,,
66,down,ICF Worship,God With Me (Emmanuel),61,43,47,,,,
