Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,68,,,,
3,up,ICF Worship,Take a Stand,3,2,68,,,,
4,-,Brandon Heath,Sunrise,-,1,64,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,64,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,64,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,68,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,67,,,,
9,up,Plumb,Cut,9,4,63,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,68,,,,
11,down,ICF Worship,Catching Fire,10,3,68,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,68,,,,
13,up,Chris Tomlin,Our God,15,10,68,,,,
14,down,Candi Staton,Young Hearts Run Free,13,9,68,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,61,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,5,64,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,68,,,,
18,up,Rend Collective,My Lighthouse,18,8,58,,,,
19,up,Chris Tomlin,I Will Follow,19,16,68,,,,
20,-,Casting Crowns,Who Am I,-,5,64,,,,
21,down,Gospel Dream,This Little Light of Mine,20,14,67,,,,
22,-,Hillsong Worship,I Surrender (Live),-,7,59,,,,
23,down,ICF Worship,Take a Stand (Club Remix),22,20,68,,,,
24,down,ICF Worship,Immer und überall,23,21,68,,,,
25,down,Bo Katzman Chor,I Will Follow Him,24,9,59,,,,
26,down,ICF Worship,Song of Hope (Radio Version),25,22,68,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,67,,,,
28,up,Rend Collective,Build Your Kingdom Here,28,9,61,,,,
29,up,ICF Worship,Us de Tüfi vo mim Härz,40,11,67,,,,
30,down,Bo Katzman Chor & Bo Katzman,O Happy Day,27,11,66,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,19,68,,,,
32,down,Hillsong UNITED,Mighty to Save,29,11,67,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,61,,,,
34,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,68,,,,
35,down,Chimène Badi,Ma liberté,30,26,61,,,,
36,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,68,,,,
37,-,Dän Zeltner,1000ig Gueti Gründ,-,15,58,,,,
38,down,Planetshakers,Get Up,34,29,68,,,,
39,down,ICF Worship,Pouring Love,36,17,65,,,,
40,up,ステイシー・オリコ,Stuck,46,17,68,,,,
41,down,Michael W. Smith,Awesome God (Live),35,10,64,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,44,32,68,,,,
43,down,Hillsong UNITED,Hosanna,41,12,65,,,,
44,down,Casting Crowns,Voice of Truth,39,13,67,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,68,,,,
46,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,58,,,,
47,down,for KING & COUNTRY,The Proof of Your Love,45,36,68,,,,
48,down,Sixpence None the Richer,There She Goes,42,34,68,,,,
49,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],47,14,52,,,,
50,down,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,68,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),51,19,58,,,,
52,up,Matt Redman,Blessed Be Your Name,52,22,60,,,,
53,-,Gospel Singers,I Will Follow Him,-,35,61,,,,
54,down,Hillsong Worship,Who You Say I Am,49,15,60,,,,
55,down,Michael W. Smith,Agnus Dei (Live),54,17,63,,,,
56,up,Hillsong Young & Free,Wake (Live),56,17,67,,,,
57,up,Dän Zeltner,Du bisch D Uferstehig,60,50,67,,,,
58,down,ICF Worship,Alles Läbe,57,45,65,,,,
59,down,Hillsong Worship,Mighty to Save (Live),58,43,65,,,,
60,down,Hillsong UNITED,Awesome God,53,21,67,,,,
61,down,ICF Worship,All the World (Dance Remix),59,52,68,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,52,62,,,,
63,up,Golden Gate Quartet,Amen,63,19,59,,,,
64,down,Bob Carlisle,Butterfly Kisses (The Country Remix),62,31,55,,,,
65,down,Michael W. Smith,Let It Rain (Live),64,22,62,,,,
66,down,Hillsong UNITED,One Way,65,21,61,,,,
67,down,Lauren Daigle,Rescue,55,12,56,74,2019-10-13,74,2019-10-13
68,down,ICF Worship,All About You (feat. Esther McLaren),66,27,53,,,,
69,down,Chris Tomlin,Our God,67,60,56,,,,
70,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],68,65,49,,,,
71,down,Chimène Badi,Parlez moi de lui,69,58,46,,,,
72,down,ICF Worship,Alles Läbe (Live),70,60,56,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],71,64,44,,,,
74,up,ICF Bern Worship,Aues Nöi,92,24,15,,,,
75,down,ICF Worship,Higher,14,5,67,,,,
76,down,Group 1 Crew,Forgive Me,72,66,42,,,,
77,down,Matt Redman,We Are the Free (Live),74,57,40,,,,
78,down,Michael W. Smith,Majesty,75,25,27,,,,
79,down,ICF Worship,Für immer und ewig (Live),76,64,34,,,,
80,-,TobyMac,Help Is On The Way (Maybe Midnight),-,75,1,,,,
81,-,Jimmy Fortune,Far Side Banks of Jordan (feat. Ben Isaacs & Charlotte Ritchie),-,81,1,,,,
82,-,Paul Baloche,A Greater Song,-,82,1,,,,
83,-,Cory Asbury,Reckless Love,-,22,36,,,,
84,-,Generation Unleashed,By the Cross (Live),-,84,1,,,,
85,up,Sixpence None the Richer,Kiss Me,90,74,13,,,,
86,up,The Edwin Hawkins Singers,Oh Happy Day,93,65,14,,,,
87,-,Generation Unleashed,I Am Alive (Live),-,87,1,,,,
88,-,Esther Heiniger,"Herr, schaffe Neues in mir",-,88,1,,,,
89,down,Planetshakers,This Is Our Time (Live),79,70,28,,,,
90,-,Matt Boswell & Matt Papa,His Mercy Is More,-,90,1,,,,
91,-,Hannah Deborah Music,Baruch Haba,-,91,1,,,,
92,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,68,,,,
93,-,Generation Unleashed,I Will Praise You (Live),-,93,1,,,,
94,up,ICF Bern Worship,Mittupunkt,94,25,6,,,,
95,down,Chris Tomlin,How Great Is Our God,80,72,23,,,,
96,-,Plumb,Don't Deserve You,-,32,6,,,,
97,down,The Golden Gospel Singers,Oh Happy Day,81,63,26,,,,
98,down,Hillsong Young & Free,Alive (Studio),96,37,42,,,,
99,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),99,24,16,,,,
100,-,Tim Hughes,Happy Day,-,95,4,,,,
