Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,81,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,81,,,,
3,up,ICF Worship,Take a Stand,3,2,81,,,,
4,up,Brandon Heath,Sunrise,4,1,75,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,76,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,2,81,,,,
7,up,ICF Worship,Rise Up (Radio Edit),7,4,80,,,,
8,up,Plumb,Cut,9,4,73,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,6,81,,,,
10,up,ICF Worship,Catching Fire,29,3,81,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,81,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,81,,,,
13,up,Chris Tomlin,Our God,14,10,81,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,80,,,,
15,up,Casting Crowns,Who Am I,16,5,77,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,5,76,,,,
17,down,Candi Staton,Young Hearts Run Free,13,9,81,,,,
18,up,Dän Zeltner,1000ig Gueti Gründ,20,15,71,,,,
19,up,Rend Collective,My Lighthouse,22,8,70,,,,
20,up,Chris Tomlin,I Will Follow,23,16,81,,,,
21,up,Hillsong Worship,I Surrender (Live),24,7,72,,,,
22,up,Gospel Dream,This Little Light of Mine,25,14,80,,,,
23,up,ICF Worship,Take a Stand (Club Remix),27,20,81,,,,
24,up,Bo Katzman Chor,I Will Follow Him,30,9,72,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,81,,,,
26,up,ICF Worship,Song of Hope (Radio Version),31,22,81,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),49,8,79,,,,
28,up,Hillsong UNITED,Mighty to Save,34,11,80,,,,
29,up,Bo Katzman Chor & Bo Katzman,O Happy Day,32,11,77,,,,
30,up,Rend Collective,Build Your Kingdom Here,33,9,69,,,,
31,up,Chimène Badi,Ma liberté,36,26,74,,,,
32,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,81,,,,
33,down,ICF Worship,Immer und überall,28,21,81,,,,
34,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,81,,,,
35,up,Planetshakers,Get Up,40,29,81,,,,
36,up,Michael W. Smith,Awesome God (Live),41,10,77,,,,
37,-,Matt Redman,Blessed Be Your Name,-,22,72,,,,
38,up,Hillsong UNITED,Hosanna,50,12,78,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,76,,,,
40,down,ICF Worship,Higher,8,5,80,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,35,81,,,,
42,up,for KING & COUNTRY,The Proof of Your Love,85,36,79,,,,
43,up,Casting Crowns,Voice of Truth,86,13,80,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),100,19,71,,,,
45,-,Sixpence None the Richer,Don't Dream It's Over,-,32,80,,,,
46,up,Sixpence None the Richer,There She Goes,51,34,81,,,,
47,up,Gospel Singers,I Will Follow Him,74,35,72,,,,
48,up,ICF Worship,Us de Tüfi vo mim Härz (Live),48,36,81,,,,
49,-,Hillsong Young & Free,Wake (Live),-,17,79,,,,
50,-,Bryan & Katie Torwalt,Miracle In The Works,-,50,1,,,,
51,-,Selah,Shall We Gather at the River / The Water Is Wide,-,51,1,,,,
52,-,ケニー・ボビアン,I Thank You,-,52,1,,,,
53,-,ICF Worship,Alles Läbe,-,45,76,,,,
54,-,Hillsong Worship,Mighty to Save (Live),-,43,76,,,,
55,-,ICF Worship,All the World (Dance Remix),-,52,80,,,,
56,-,Dän Zeltner,Du bisch D Uferstehig,-,50,79,,,,
57,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,52,74,,,,
58,-,Laura Story,Blessings,-,52,74,,,,
59,down,Origen,Ave Maria (j.s.bach-c.gunod),19,7,74,,,,
60,-,Hillsong UNITED,One Way,-,21,73,,,,
61,-,Chimène Badi,Parlez moi de lui,-,58,55,,,,
62,up,Hillsong Young & Free,Alive (Studio),80,37,55,,,,
63,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,67,,,,
64,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],81,40,80,,,,
65,down,ICF Worship,Pouring Love,39,17,78,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,13,71,,,,
67,-,ICF Worship,All About You (feat. Esther McLaren),-,27,63,,,,
68,-,Diante do Trono & Ana Paula Valadão,O Que É Que Você Vê (Foi o Sangue) [feat. Raquel Kerr Borin] [Ao Vivo],-,68,1,,,,
69,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,69,1,,,,
70,-,Lauren Daigle,Here's My Heart,-,70,1,,,,
71,-,Selah,Nothing but the Blood,-,71,1,,,,
72,-,Casting Crowns,Broken Together,-,72,1,,,,
73,-,Chris Tomlin,Our God,-,60,68,,,,
74,-,Hillsong UNITED,Awesome God,-,21,74,,,,
75,-,Bella Camp,Carry You Through,-,75,1,,,,
76,-,Worship Family,Was auch immer passiert (feat. Steffi Neumann & Egon Arnaut) [Chillout Mix],-,76,1,,,,
77,-,The Goodmans,When Morning Sweeps the Sky,-,77,1,,,,
78,-,Cory Asbury,Reckless Love,-,22,47,,,,
79,-,Michael W. Smith,Let It Rain (Live),-,22,71,,,,
80,-,Austin French,Rest For Your Soul (Radio Edit),-,80,1,,,,
81,-,Kiara Vitória,História de Milagre,-,81,1,,,,
82,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,65,61,,,,
83,-,mezzo piano,From the Inside Out (Instrumental),-,83,1,,,,
84,-,Michael W. Smith,Agnus Dei (Live),-,17,74,,,,
85,up,Hillsong Worship,Who You Say I Am,98,15,73,,,,
86,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],99,14,63,,,,
87,-,Golden Gate Quartet,Amen,-,19,71,,,,
88,-,ICF Bern Worship,Mittupunkt,-,25,8,,,,
89,-,Leeland,Way Maker (Live),-,6,46,,,,
90,-,ICF Worship,Wenn ich vor dir stah,-,30,17,,,,
91,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,67,,,,
92,-,ICF Worship,Alles Läbe (Live),-,60,65,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,15,,,,
94,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,11,,,,
95,-,Group 1 Crew,Forgive Me,-,66,52,,,,
96,-,Lauren Daigle,Rescue,-,12,68,74,2019-10-13,74,2019-10-13
97,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,53,,,,
98,-,Matt Redman,We Are the Free (Live),-,57,49,,,,
99,-,ICF Worship,Something Beautiful (Live),-,65,5,,,,
100,-,Michael W. Smith,Majesty,-,25,35,,,,
