Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
2,up,Lauren Daigle,You Say,3,1,186,47,2019-10-06,47,2019-10-06
3,down,Brandon Heath,Sunrise,2,1,177,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,177,,,,
5,up,Plumb,Cut,5,4,171,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),27,5,164,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,5,171,,,,
8,down,Hillsong Worship,I Surrender (Live),7,7,167,,,,
9,up,Sixpence None the Richer,Kiss Me,31,2,184,,,,
10,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),8,8,182,,,,
11,up,Casting Crowns,Who Am I,34,5,177,,,,
12,down,Rend Collective,Build Your Kingdom Here,9,9,172,,,,
13,down,Michael W. Smith,Awesome God (Live),10,10,181,,,,
14,down,Hillsong UNITED,Mighty to Save,11,11,184,,,,
15,down,Hillsong UNITED,Hosanna,12,12,182,,,,
16,down,Casting Crowns,Voice of Truth,13,13,181,,,,
17,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],14,14,160,,,,
18,down,Hillsong Worship,Who You Say I Am,15,15,173,,,,
19,up,Lauren Daigle,Rescue,19,12,153,74,2019-10-13,74,2019-10-13
20,down,Michael W. Smith,Agnus Dei (Live),18,17,175,,,,
21,down,Hillsong Young & Free,Wake (Live),17,17,182,,,,
22,up,Hillsong UNITED,Awesome God,51,21,173,,,,
23,down,Newsboys,God's Not Dead (Like a Lion),20,19,174,,,,
24,down,Hillsong UNITED,One Way,21,21,176,,,,
25,down,Michael W. Smith,Let It Rain (Live),22,22,171,,,,
26,down,Cory Asbury,Reckless Love,23,22,133,,,,
27,down,ICF Bern Worship,Aues Nöi,24,24,92,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,23,71,,,,
29,down,Michael W. Smith,Majesty,26,25,109,,,,
30,down,ICF Bern Worship,Mittupunkt,28,25,54,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),57,25,41,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),30,29,57,,,,
33,up,Hillsong Young & Free,The Stand,54,29,45,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),29,27,30,,,,
35,down,Hillsong UNITED,Hosanna,32,30,35,,,,
36,down,Hillsong Young & Free,Alive (Live),33,31,30,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,4,65,85,2020-03-22,78,2020-03-29
38,down,Origen,Ave Maria (f.shubert),35,29,40,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),36,31,165,,,,
40,down,Plumb,Don't Deserve You,38,32,34,,,,
41,down,Hillsong Young & Free,Alive (Studio),39,37,137,,,,
42,down,Selah,You Raise Me Up,41,39,25,,,,
43,down,Michael W. Smith,Above All (Live),42,34,23,,,,
44,down,ICF Worship,God With Me (Emmanuel),43,43,16,,,,
45,up,Candi Staton,Young Hearts Run Free,82,9,180,,,,
46,-,Hanna Pölhe,Prva Ljubav Te Zove (feat. Sestre Halužan),-,46,1,,,,
47,-,Albert Frey & Das 7 Worte Ensemble,"Anker in der Zeit (feat. Andrea Adams-Frey, Lena Belgart, Lars Peter & Michael Janz)",-,47,1,,,,
48,-,The Rance Allen Group,I Know a Man Who,-,48,1,,,,
49,-,Red Rocks Worship,Miracle in Me,-,49,1,,,,
50,up,Hillsong Worship,Cornerstone (Live),75,44,18,,,,
51,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),77,43,18,,,,
52,up,Hillsong Worship,Christ Is Enough,81,45,19,,,,
53,down,Origen,Ave Maria (j.s.bach-c.gunod),37,7,172,,,,
54,-,Albert Frey & Das 7 Worte Ensemble,Zwischen Himmel und Erde II (feat. Lars Peter),-,54,1,,,,
55,-,Albert Frey & Das 7 Worte Ensemble,Zwischen Himmel und Erde I (feat. Andrea Adams-Frey),-,55,1,,,,
56,-,Timo Langner,"Ein Gott, der das Meer teilt",-,56,1,,,,
57,up,Brandon Heath,Give Me Your Eyes,70,35,20,,,,
58,up,Michael W. Smith,Open the Eyes of My Heart (Live),83,43,12,,,,
59,down,Leeland,Way Maker (Live),56,6,123,,,,
60,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),71,24,47,,,,
61,-,Plumb,In My Arms,-,58,4,,,,
