Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,29,,,,
3,up,ICF Worship,Take a Stand,3,2,29,,,,
4,up,Brandon Heath,Sunrise,5,1,29,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,3,27,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,29,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,29,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,29,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,29,,,,
10,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,29,,,,
11,up,Chris Tomlin,Our God,14,10,29,,,,
12,up,Candi Staton,Young Hearts Run Free,12,9,29,,,,
13,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,29,,,,
14,up,Casting Crowns,Who Am I,17,5,28,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),16,7,27,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,5,28,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,2,29,,,,
18,up,Chris Tomlin,I Will Follow,20,16,29,,,,
19,up,ステイシー・オリコ,Stuck,22,17,29,,,,
20,up,Hillsong Worship,I Surrender (Live),23,7,23,,,,
21,up,Gospel Dream,This Little Light of Mine,24,14,29,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,29,,,,
23,up,ICF Worship,Take a Stand (Club Remix),26,20,29,,,,
24,up,ICF Worship,Catching Fire,28,3,29,,,,
25,up,ICF Worship,Song of Hope (Radio Version),30,22,29,,,,
26,up,ICF Worship,Immer und überall,31,21,29,,,,
27,up,Bo Katzman Chor,I Will Follow Him,32,9,28,,,,
28,up,Bo Katzman Chor & Bo Katzman,O Happy Day,33,11,29,,,,
29,up,Hillsong UNITED,Mighty to Save,34,11,28,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],35,26,29,,,,
31,down,ICF Worship,Higher,9,5,29,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,29,,,,
33,up,Chimène Badi,Ma liberté,38,26,22,,,,
34,down,Plumb,Cut,10,4,29,,,,
35,up,Planetshakers,Get Up,39,29,29,,,,
36,up,Hillsong Worship,Who You Say I Am,52,15,24,,,,
37,-,Rend Collective,Build Your Kingdom Here,-,9,25,,,,
38,up,ICF Worship,Pouring Love,40,17,28,,,,
39,up,Hillsong UNITED,Hosanna,43,12,28,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,53,32,29,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,29,,,,
42,up,Casting Crowns,Voice of Truth,46,13,28,,,,
43,up,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,29,,,,
44,up,Sixpence None the Richer,There She Goes,48,34,29,,,,
45,-,Dän Zeltner,1000ig Gueti Gründ,-,15,26,,,,
46,down,Kirk Franklin,A God Like You,4,4,2,,,,
47,-,Sir Jude Nnam,Surrender Your Heart to Jesus,-,47,1,,,,
48,-,LIFE Worship,Alpha & Omega (Live),-,48,1,,,,
49,-,ICF Worship,Giants Fall (Remix),-,49,1,,,,
50,down,for KING & COUNTRY,The Proof of Your Love,41,36,29,,,,
51,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,28,,,,
52,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,24,,,,
53,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,13,25,,,,
54,-,Rend Collective,My Lighthouse,-,8,22,,,,
55,down,Michael W. Smith,Awesome God (Live),42,10,28,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),49,19,27,,,,
57,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,29,,,,
58,down,Gospel Singers,I Will Follow Him,51,35,28,,,,
59,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),55,55,2,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,4,10,85,2020-03-22,78,2020-03-29
61,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,61,1,,,,
62,-,Christ For The Nations Worship,Cover Me With Oil (feat. Gabriel Allred & Jeremy Burk),-,62,1,,,,
63,-,Antoine Bradford,Morning Song (Give Me Jesus),-,63,1,,,,
64,-,Hillsong På Svenska,Nåd Till Nåd,-,64,1,,,,
65,-,Louange Malonga,Ngolu,-,65,1,,,,
66,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],57,14,25,,,,
67,-,Carrie Guse,God Leads Us Along,-,67,1,,,,
68,-,The Belonging Co & Meredith Andrews,At Your Whisper (Live),-,68,1,,,,
69,-,Christ For The Nations Worship,Jealous Jealousy (feat. Jeremy Burk),-,69,1,,,,
70,-,Paul Wilbur & Integrity's Hosanna! Music,He Binds the Broken Hearted (Live),-,70,1,,,,
71,-,Papa San,Lessons,-,71,1,,,,
72,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,72,1,,,,
73,-,Obaapa Christy,Memma Me Werenfi,-,73,1,,,,
74,-,Mark Trammell Trio,I Want To Know,-,74,1,,,,
75,-,GfC Bern Worship,Dr gnädig Gott,-,56,1,,,,
76,-,The Belonging Co & Andrew Holt,Seated On High (Live),-,76,1,,,,
77,-,Caleb and Kelsey,I'll Be There for You (Friends Theme),-,77,1,,,,
78,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,77,1,,,,
79,-,Marcelo Dias e Fabiana,Tá Nervoso? (Playback),-,79,1,,,,
80,-,Chaim Warshawsky,For God so Loved (Live),-,80,1,,,,
81,up,Matt Redman,Blessed Be Your Name,94,22,21,,,,
82,-,Osnat Ben-Natan,How Lovely (Live),-,82,1,,,,
83,-,Backstage Revival,I Know You Are With Me,-,83,1,,,,
84,-,Marcelo Dias e Fabiana,Vai José,-,84,1,,,,
85,down,Hillsong Young & Free,Wake (Live),75,17,29,,,,
86,-,Christ For The Nations Worship,Come In (feat. Kristin Carinhas),-,86,1,,,,
87,-,Osnat Ben-Natan,My Soul Thirsts for You (Live),-,87,1,,,,
88,-,The Old Paths,My Everyday Life,-,88,1,,,,
89,-,Christ For The Nations Worship,Great Is Thy Faithfulness (feat. Maddy Hunt) [Live],-,89,1,,,,
90,-,Lionel Peterson & Integrity's Hosanna! Music,We Cry Holy,-,90,1,,,,
91,-,Sarah Liberman,I Run Towards the Goal (Live),-,91,1,,,,
92,-,Meredith Mauldin,Spotless Bride,-,92,1,,,,
93,-,Brothers In Christ,I've Learned to Trust in God,-,93,1,,,,
94,-,Chris Tomlin,Good Good Father,-,32,20,,,,
95,up,Michael W. Smith,Agnus Dei (Live),95,17,29,,,,
96,up,Cory Asbury,Reckless Love,98,22,15,,,,
97,down,ICF Worship,Alles Läbe,76,45,28,,,,
98,down,Hillsong Young & Free,Alive (Studio),66,37,15,,,,
99,down,Hillsong Worship,Mighty to Save (Live),93,43,28,,,,
100,down,ICF Worship,All the World (Dance Remix),96,52,29,,,,
