Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,129,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,122,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,129,,,,
4,up,ICF Worship,Take a Stand,4,2,129,,,,
5,up,Brandon Heath,Sunrise,5,1,120,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,3,121,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,129,,,,
8,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,129,,,,
9,up,ICF Worship,Rise Up (Radio Edit),9,4,127,,,,
10,down,ICF Worship,Higher,8,5,128,,,,
11,down,Plumb,Cut,10,4,121,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,129,,,,
13,down,ICF Worship,Catching Fire,11,3,129,,,,
14,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,129,,,,
15,down,Chris Tomlin,Our God,14,10,129,,,,
16,up,Candi Staton,Young Hearts Run Free,19,9,129,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,126,,,,
18,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,112,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,5,120,,,,
20,down,Casting Crowns,Who Am I,18,5,122,,,,
21,-,Origen,Ave Maria (j.s.bach-c.gunod),-,7,120,,,,
22,down,Rend Collective,My Lighthouse,21,8,111,,,,
23,down,Dän Zeltner,1000ig Gueti Gründ,20,15,113,,,,
24,down,Chris Tomlin,I Will Follow,22,16,129,,,,
25,down,Hillsong Worship,I Surrender (Live),23,7,117,,,,
26,down,Gospel Dream,This Little Light of Mine,24,14,125,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,129,,,,
28,down,ICF Worship,Take a Stand (Club Remix),26,20,129,,,,
29,down,Bo Katzman Chor,I Will Follow Him,27,9,116,,,,
30,down,ICF Worship,Immer und überall,28,21,129,,,,
31,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,126,,,,
32,down,ICF Worship,Song of Hope (Radio Version),30,22,129,,,,
33,down,Rend Collective,Build Your Kingdom Here,31,9,115,,,,
34,-,Bo Katzman Chor & Bo Katzman,O Happy Day,-,11,124,,,,
35,down,Hillsong UNITED,Mighty to Save,32,11,127,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,111,,,,
37,down,Chimène Badi,Ma liberté,34,26,122,,,,
38,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,129,,,,
39,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,129,,,,
40,down,Planetshakers,Get Up,37,29,129,,,,
41,up,ステイシー・オリコ,Stuck,70,17,126,,,,
42,down,ICF Worship,Pouring Love,39,17,126,,,,
43,down,Chris Tomlin,Good Good Father,40,32,89,,,,
44,up,Michael W. Smith,Awesome God (Live),63,10,125,,,,
45,down,Hillsong UNITED,Hosanna,42,12,126,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,41,32,128,,,,
47,down,Sixpence None the Richer,There She Goes,43,34,129,,,,
48,up,for KING & COUNTRY,The Proof of Your Love,49,36,127,,,,
49,down,Casting Crowns,Voice of Truth,44,13,126,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,35,128,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),46,19,119,,,,
52,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,129,,,,
53,up,ICF Worship,Alles Läbe,56,45,117,,,,
54,up,Matt Redman,Blessed Be Your Name,62,22,120,,,,
55,-,Spencer Taylor Jr. & Only 4 Jesus United,Everything Will Be Alright (feat. Marvin L. Winans),-,55,1,,,,
56,-,Dave Kull,"Trust in You (feat. ICF Worship) [Theme Song ICF Musical ""C'est la vie!""]",-,48,2,,,,
57,-,Andrew Cos Band,(Instrumental Lullaby Hymn) (Instrumental Hymn Lullaby),-,57,1,,,,
58,-,Jim Mahalick,Never Enough (feat. Sonna Rele),-,58,1,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,128,,,,
60,down,Hillsong Worship,Who You Say I Am,50,15,119,,,,
61,up,Michael W. Smith,Agnus Dei (Live),71,17,121,,,,
62,down,Hillsong Young & Free,Wake (Live),57,17,127,,,,
63,down,Hillsong Worship,Mighty to Save (Live),58,43,124,,,,
64,down,Hillsong UNITED,Awesome God,59,21,118,,,,
65,down,ICF Worship,All the World (Dance Remix),60,52,128,,,,
66,down,MercyMe,I Can Only Imagine,61,46,98,,,,
67,down,Dän Zeltner,Du bisch D Uferstehig,64,50,127,,,,
68,up,Lauren Daigle,Rescue,68,12,104,74,2019-10-13,74,2019-10-13
69,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,122,,,,
70,down,Golden Gate Quartet,Amen,66,19,119,,,,
71,down,Michael W. Smith,Let It Rain (Live),67,22,117,,,,
72,up,Hillsong UNITED,One Way,72,21,121,,,,
73,down,ICF Worship,Alles Läbe (Live),69,60,106,,,,
74,up,ICF Worship,Für immer und ewig (Live),94,64,62,,,,
75,down,Bob Carlisle,Butterfly Kisses (The Country Remix),73,31,111,,,,
76,up,ICF Worship,All About You (feat. Esther McLaren),79,27,108,,,,
77,up,Chimène Badi,Parlez moi de lui,89,58,99,,,,
78,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],96,65,106,,,,
79,up,Cory Asbury,Reckless Love,99,22,81,,,,
80,up,Group 1 Crew,Forgive Me,100,66,94,,,,
81,-,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",-,81,1,,,,
82,-,ICF Worship,Faithful God,-,82,1,,,,
83,-,Chris Tomlin,How Great Is Our God,-,72,45,,,,
84,-,Amy Grant,Find a Way,-,84,1,,,,
85,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,64,93,,,,
86,-,ICF Bern Worship,Aues Nöi,-,24,42,,,,
87,-,The Isaacs,Ac-Cent-Tchu-Ate the Positive,-,87,1,,,,
88,-,Michel Bakenda,Addition,-,88,1,,,,
89,-,Sixpence None the Richer,Kiss Me,-,74,45,,,,
90,-,Hillsong UNITED,Hosanna,-,30,14,,,,
91,-,Violin Heart Piano,Zünde an dein Feuer,-,91,1,,,,
92,-,Roy Hamilton,Ac - Cent - Tchu - Ate the Positive,-,92,1,,,,
93,-,MercyMe,Greater,-,55,61,,,,
94,-,Lauren Daigle,Trust in You,-,31,26,,,,
95,up,ICF Worship,Du allei,97,76,32,,,,
96,-,Matt Redman,We Are the Free (Live),-,57,78,,,,
97,-,BeBe Winans,I Wanna Be the Only One,-,44,52,,,,
98,up,Kari Jobe,Revelation Song,98,77,12,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,65,39,,,,
100,-,Michael W. Smith,Majesty,-,25,58,,,,
