Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,59,,,,
3,up,ICF Worship,Take a Stand,3,2,59,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,3,55,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,2,59,,,,
6,up,ICF Worship,Rise Up (Radio Edit),7,4,59,,,,
7,up,ICF Worship,Higher,8,5,58,,,,
8,up,Plumb,Cut,10,4,56,,,,
9,up,ICF Worship,Catching Fire,9,3,59,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,59,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,59,,,,
12,up,Chris Tomlin,Our God,13,10,59,,,,
13,up,Candi Staton,Young Hearts Run Free,14,9,59,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,59,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,5,50,,,,
16,up,Dän Zeltner,1000ig Gueti Gründ,47,15,53,,,,
17,up,Chris Tomlin,I Will Follow,18,16,59,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,55,,,,
19,up,Hillsong Worship,I Surrender (Live),72,7,51,,,,
20,up,Gospel Dream,This Little Light of Mine,20,14,58,,,,
21,down,ステイシー・オリコ,Stuck,19,17,59,,,,
22,down,ICF Worship,Take a Stand (Club Remix),21,20,59,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,59,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,59,,,,
25,down,ICF Worship,Immer und überall,22,21,59,,,,
26,up,Casting Crowns,Who Am I,41,5,56,,,,
27,down,ICF Worship,Song of Hope (Radio Version),23,22,59,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,8,58,,,,
29,down,Rend Collective,Build Your Kingdom Here,27,9,52,,,,
30,down,Hillsong UNITED,Mighty to Save,28,11,58,,,,
31,down,Chimène Badi,Ma liberté,29,26,52,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,13,52,,,,
33,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,33,2,,,,
34,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],30,26,59,,,,
35,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],32,27,59,,,,
36,down,Planetshakers,Get Up,31,29,59,,,,
37,down,Chris Tomlin,Good Good Father,35,32,44,,,,
38,down,Hillsong UNITED,Hosanna,37,12,56,,,,
39,down,Brandon Heath,Sunrise,4,1,59,,,,
40,down,Hillsong Young & Free,Alive (Studio),38,37,34,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,35,59,,,,
42,up,for KING & COUNTRY,The Proof of Your Love,42,36,59,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,5,56,,,,
44,up,Sixpence None the Richer,There She Goes,44,34,59,,,,
45,up,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,59,,,,
46,-,Rend Collective,My Lighthouse,-,8,49,,,,
47,up,Matt Redman,Blessed Be Your Name,48,22,51,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,59,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,43,32,59,,,,
50,up,Hillsong Worship,Mighty to Save (Live),54,43,56,,,,
51,up,Hillsong Young & Free,Wake (Live),52,17,58,,,,
52,up,ICF Worship,All the World (Dance Remix),55,52,59,,,,
53,up,Golden Gate Quartet,Amen,60,19,50,,,,
54,up,Hillsong UNITED,Awesome God,56,21,58,,,,
55,up,Dän Zeltner,Du bisch D Uferstehig,57,50,58,,,,
56,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,52,53,,,,
57,up,Laura Story,Blessings,61,52,54,,,,
58,up,Chimène Badi,Parlez moi de lui,65,58,37,,,,
59,up,Michael W. Smith,Let It Rain (Live),62,22,53,,,,
60,up,Hillsong UNITED,One Way,63,21,52,,,,
61,up,Cory Asbury,Reckless Love,86,22,28,,,,
62,up,Bob Carlisle,Butterfly Kisses (The Country Remix),64,31,46,,,,
63,up,ICF Worship,All About You (feat. Esther McLaren),67,27,44,,,,
64,up,Lauren Daigle,Rescue,93,12,47,74,2019-10-13,74,2019-10-13
65,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],70,65,40,,,,
66,up,ICF Worship,Alles Läbe (Live),71,60,47,,,,
67,-,Arpana Sharon,Um Kai (feat. Fenicus Joel & Keba Jeremiah),-,67,1,,,,
68,-,Silo,Sois ma lumière,-,68,1,,,,
69,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,64,35,,,,
70,up,Group 1 Crew,Forgive Me,75,66,33,,,,
71,up,Matt Redman,We Are the Free (Live),77,57,31,,,,
72,down,MercyMe,Greater,69,55,21,,,,
73,up,Michael W. Smith,Majesty,79,25,18,,,,
74,up,ICF Bern Worship,Aues Nöi,96,24,10,,,,
75,up,ICF Worship,Für immer und ewig (Live),89,64,25,,,,
76,up,Planetshakers,This Is Our Time (Live),100,70,19,,,,
77,-,Chris Tomlin,How Great Is Our God,-,72,14,,,,
78,-,The Golden Gospel Singers,Oh Happy Day,-,63,18,,,,
79,-,ICF Worship,Du allei,-,76,9,,,,
80,up,Hillsong Worship,Who You Say I Am,87,15,52,,,,
81,down,ICF Worship,Pouring Love,34,17,58,,,,
82,-,Hillsong Young & Free,The Stand,-,29,4,,,,
83,down,Gospel Singers,I Will Follow Him,49,35,56,,,,
84,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],83,83,6,,,,
85,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,17,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),45,19,52,,,,
87,down,Casting Crowns,Voice of Truth,82,13,58,,,,
88,-,ICF Worship,Wenn ich vor dir stah,-,30,8,,,,
89,down,ICF Worship,Alles Läbe,51,45,57,,,,
90,-,Housefires,Good Good Father,-,44,3,,,,
91,down,MercyMe,I Can Only Imagine,90,46,51,,,,
92,down,Chris Tomlin,Our God,68,60,48,,,,
93,down,Glow Music,Det si wo du bisch,15,15,2,,,,
94,down,Sixpence None the Richer,Kiss Me,92,74,6,,,,
95,-,Phil Wickham,You're Beautiful,-,87,2,,,,
96,down,Michael W. Smith,Agnus Dei (Live),88,17,54,,,,
97,down,Dän Zeltner,Wunderbar (Sela),95,80,3,,,,
98,down,ICF Worship,Legacy (Live),97,91,4,,,,
99,-,Hillsong Young & Free,Alive (Live),-,31,5,,,,
100,down,Origen,Ave Maria (f.shubert),99,29,12,,,,
