Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,182,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,175,,,,
3,down,Brandon Heath,Sunrise,2,1,173,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,181,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,3,173,,,,
6,down,ICF Worship,Catching Fire,5,3,182,,,,
7,down,ICF Worship,Higher,6,5,179,,,,
8,down,Plumb,Cut,7,4,167,,,,
9,up,Casting Crowns,Who Am I,10,5,173,,,,
10,up,Origen,Ave Maria (j.s.bach-c.gunod),12,7,168,,,,
11,up,Rend Collective,My Lighthouse,13,8,163,,,,
12,up,Hillsong Worship,I Surrender (Live),14,7,163,,,,
13,up,Bo Katzman Chor,I Will Follow Him,15,9,168,,,,
14,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),17,8,178,,,,
15,up,Bo Katzman Chor & Bo Katzman,O Happy Day,18,11,173,,,,
16,up,Rend Collective,Build Your Kingdom Here,19,9,168,,,,
17,up,Hillsong UNITED,Mighty to Save,20,11,180,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,13,163,,,,
19,up,ICF Worship,Pouring Love,22,17,178,,,,
20,up,Hillsong UNITED,Hosanna,25,12,178,,,,
21,up,Casting Crowns,Voice of Truth,26,13,177,,,,
22,up,Hillsong Worship,Who You Say I Am,27,15,169,,,,
23,up,Hillsong Young & Free,Wake (Live),28,17,178,,,,
24,up,Golden Gate Quartet,Amen,30,19,169,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),31,19,170,,,,
26,up,ICF Bern Worship,Aues Nöi,37,24,88,,,,
27,up,Hillsong UNITED,One Way,34,21,172,,,,
28,up,Lauren Daigle,Rescue,32,12,149,74,2019-10-13,74,2019-10-13
29,up,Cory Asbury,Reckless Love,38,22,129,,,,
30,up,Michael W. Smith,Majesty,39,25,105,,,,
31,up,ICF Bern Worship,Mittupunkt,40,25,50,,,,
32,up,ICF Worship,Wenn ich vor dir stah,41,30,61,,,,
33,up,ICF Worship,All About You (feat. Esther McLaren),35,27,153,,,,
34,up,Hillsong UNITED,Hosanna,45,30,31,,,,
35,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,5,162,,,,
36,up,Hillsong Young & Free,Alive (Live),46,31,26,,,,
37,up,Origen,Ave Maria (f.shubert),48,29,36,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,4,61,85,2020-03-22,78,2020-03-29
39,down,Hillsong Worship,What a Beautiful Name,9,5,167,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,31,161,,,,
41,up,Plumb,Don't Deserve You,57,32,30,,,,
42,up,Brandon Heath,Give Me Your Eyes,58,35,16,,,,
43,up,Hillsong Young & Free,Alive (Studio),59,37,133,,,,
44,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,156,,,,
45,up,ICF Worship,Treasure,60,43,16,,,,
46,-,Michael W. Smith,Agnus Dei (Live),-,17,171,,,,
47,up,Michael W. Smith,Above All (Live),47,34,19,,,,
48,-,Coby James & Evvie McKinney,Shackles (Praise You),-,48,1,,,,
49,-,Feiert Jesus!,Wir sind Eins (feat. Anja S. Lehmann),-,49,1,,,,
50,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,50,1,,,,
51,up,ICF Worship,Muet,64,44,20,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,11,30,,,,
53,down,Sixpence None the Richer,Kiss Me,16,2,182,,,,
54,-,Leeland,Way Maker (Live),-,6,119,,,,
55,up,Selah,You Raise Me Up,63,39,21,,,,
56,down,Michael W. Smith,Awesome God (Live),23,10,178,,,,
57,down,Hillsong UNITED,Awesome God,33,21,171,,,,
58,down,Michael W. Smith,Let It Rain (Live),29,22,168,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,26,,,,
60,down,Hillsong Worship,O Praise the Name (Anástasis),43,29,54,,,,
61,-,Feiert Jesus!,Komm Geist Gottes (feat. Lena Belgart),-,61,1,,,,
62,-,Keith Green,I Can't Wait to Get to Heaven,-,62,1,,,,
63,up,ICF Worship,God With Me (Emmanuel),74,43,12,,,,
64,-,Hillsong Worship,Cornerstone (Live),-,44,14,,,,
65,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,15,,,,
66,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,23,69,,,,
67,-,ICF Worship,Brighter,-,62,8,,,,
68,-,ICF Worship,Horizon,-,68,3,,,,
69,-,Hillsong Worship,Christ Is Enough,-,45,17,,,,
70,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,43,10,,,,
71,down,Lauren Daigle,You Say (Piano/Vocal),44,25,39,,,,
72,up,Candi Staton,Young Hearts Run Free,72,9,178,,,,
73,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),62,24,44,,,,
74,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,38,20,,,,
75,-,Plumb,In My Arms,-,58,2,,,,
76,-,Hillsong Worship,God Is Able,-,68,2,,,,
77,-,Lauren Daigle,Hold On To Me,-,4,17,,,,
78,-,Golden Gate Quartet,Down By the Riverside,-,54,3,,,,
