Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,123,,,,
3,up,ICF Worship,Take a Stand,3,2,123,,,,
4,up,Brandon Heath,Sunrise,4,1,114,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,3,115,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,123,,,,
7,down,ICF Worship,Rise Up (Radio Edit),6,4,121,,,,
8,up,ICF Worship,Higher,8,5,122,,,,
9,up,Plumb,Cut,9,4,115,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,123,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,123,,,,
12,up,Candi Staton,Young Hearts Run Free,14,9,123,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,123,,,,
14,-,Maria Fiechter & Eden Music,Bi dyne Füess,-,14,1,,,,
15,down,Chris Tomlin,Our God,13,10,123,,,,
16,down,ICF Worship,Catching Fire,10,3,123,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,107,,,,
18,down,ICF Worship,Us de Tüfi vo mim Härz,15,11,120,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,5,115,,,,
20,down,Casting Crowns,Who Am I,16,5,116,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),17,7,115,,,,
22,down,Dän Zeltner,1000ig Gueti Gründ,20,15,107,,,,
23,down,Chris Tomlin,I Will Follow,21,16,123,,,,
24,down,Hillsong Worship,I Surrender (Live),22,7,113,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,123,,,,
26,down,ICF Worship,Take a Stand (Club Remix),24,20,123,,,,
27,down,ICF Worship,Immer und überall,25,21,123,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,8,120,,,,
29,down,ICF Worship,Song of Hope (Radio Version),27,22,123,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,13,107,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,119,,,,
32,down,Rend Collective,Build Your Kingdom Here,29,9,109,,,,
33,down,Hillsong UNITED,Mighty to Save,30,11,121,,,,
34,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,123,,,,
35,down,Chimène Badi,Ma liberté,33,26,116,,,,
36,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],34,26,123,,,,
37,down,Planetshakers,Get Up,35,29,123,,,,
38,down,ICF Worship,Pouring Love,36,17,120,,,,
39,down,Michael W. Smith,Awesome God (Live),37,10,119,,,,
40,-,Maria Fiechter & Eden Music,Dy Fride,-,40,1,,,,
41,down,Hillsong UNITED,Hosanna,38,12,120,,,,
42,down,Sixpence None the Richer,There She Goes,39,34,123,,,,
43,down,Casting Crowns,Voice of Truth,40,13,120,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,41,32,122,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,122,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),46,19,113,,,,
47,down,for KING & COUNTRY,The Proof of Your Love,42,36,121,,,,
48,down,ICF Worship,Us de Tüfi vo mim Härz (Live),47,36,123,,,,
49,down,Matt Redman,Blessed Be Your Name,48,22,114,,,,
50,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,103,,,,
51,down,Hillsong Worship,Who You Say I Am,44,15,113,,,,
52,-,Maria Fiechter & Eden Music,Freiheit,-,52,1,,,,
53,-,Zach Williams,No Longer Slaves (Live),-,53,1,,,,
54,-,Phil Wickham,Thirst,-,54,1,,,,
55,-,Maria Fiechter & Eden Music,Mys ungeteilte Härz,-,55,1,,,,
56,down,Michael W. Smith,Agnus Dei (Live),50,17,116,,,,
57,down,ICF Worship,Alles Läbe,52,45,111,,,,
58,down,Hillsong Young & Free,Wake (Live),56,17,121,,,,
59,down,Hillsong Worship,Mighty to Save (Live),57,43,118,,,,
60,down,Hillsong UNITED,Awesome God,59,21,112,,,,
61,down,ICF Worship,All the World (Dance Remix),60,52,122,,,,
62,down,Dän Zeltner,Du bisch D Uferstehig,61,50,121,,,,
63,down,MercyMe,I Can Only Imagine,62,46,92,,,,
64,down,Laura Story,Blessings,63,52,112,,,,
65,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,116,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,23,38,,,,
67,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],87,40,122,,,,
68,down,Golden Gate Quartet,Amen,65,19,113,,,,
69,up,Michael W. Smith,Let It Rain (Live),99,22,111,,,,
70,-,Andreas Volz,Retter dieser Welt,-,70,1,,,,
71,-,Foksas'on,Dans ton amour Seigneur,-,71,1,,,,
72,-,Jordan Feliz,Next To Me (HGHTS Remix),-,72,1,,,,
73,-,Lila,Möge die Straße,-,73,1,,,,
74,-,Foksas'on,Tu es,-,74,1,,,,
75,-,Dévotion,Nzambe Monene,-,75,1,,,,
76,-,Eden Music & Maria Fiechter,Heilige Geist (Live),-,76,1,,,,
77,-,Jeremy Camp,My Desire,-,77,1,,,,
78,-,Matthew West,A Christmas To Believe In,-,78,1,,,,
79,-,Foksas'on,Psaume 139,-,79,1,,,,
80,-,Adi Kovaci,Nu Te-Ndoi Ci Crede,-,80,1,,,,
81,-,DEEJAY13,MILOLO (feat. ANGE MBYAL),-,81,1,,,,
82,-,Rend Collective,My Lighthouse,-,8,105,,,,
83,down,ステイシー・オリコ,Stuck,51,17,120,,,,
84,down,Lauren Daigle,Rescue,58,12,98,74,2019-10-13,74,2019-10-13
85,-,Foksas'on,Sanctuaires,-,85,1,,,,
86,-,George J. McMillan,Over and over Again,-,86,1,,,,
87,-,Esther Smith,Som No Yie,-,87,1,,,,
88,-,Watermark Music,King of Victory (feat. Jon Abel),-,88,1,,,,
89,-,ソウル・スターラーズ,My Life's in His Hands,-,89,1,,,,
90,-,Dan Musselman,Jireh,-,90,1,,,,
91,-,Foksas'on,Par la foi,-,91,1,,,,
92,-,Prisma Worship,Euse Vater,-,92,1,,,,
93,-,Lila,Geh aus mein Herz und suche Freud,-,93,1,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,94,1,,,,
95,-,"Suzanne Toolan, Mercy Burlingame Chorale & Glee and Schola",I Am the Bread of Life,-,95,1,,,,
96,down,Hillsong UNITED,One Way,66,21,115,,,,
97,down,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,106,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,116,,,,
99,-,Lauren Daigle,You Say (Piano/Vocal),-,25,13,,,,
100,down,ICF Worship,All About You (feat. Esther McLaren),69,27,103,,,,
