Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,182,,,,
2,down,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
3,up,Brandon Heath,Sunrise,3,1,180,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,187,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,180,,,,
6,up,Plumb,Cut,6,4,174,,,,
7,up,Casting Crowns,Who Am I,7,5,180,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,5,174,,,,
9,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,175,,,,
10,up,Rend Collective,My Lighthouse,64,8,168,,,,
11,down,Hillsong Worship,I Surrender (Live),10,7,170,,,,
12,down,Sixpence None the Richer,Kiss Me,11,2,187,,,,
13,up,Bo Katzman Chor,I Will Follow Him,35,9,173,,,,
14,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,185,,,,
15,down,Rend Collective,Build Your Kingdom Here,14,9,175,,,,
16,down,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,179,,,,
17,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,17,1,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,169,,,,
19,down,Michael W. Smith,Awesome God (Live),16,10,184,,,,
20,down,Hillsong UNITED,Hosanna,17,12,185,,,,
21,down,Casting Crowns,Voice of Truth,18,13,184,,,,
22,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],19,14,163,,,,
23,down,Hillsong Worship,Who You Say I Am,20,15,176,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,11,35,,,,
25,down,Michael W. Smith,Agnus Dei (Live),21,17,178,,,,
26,down,Hillsong Young & Free,Wake (Live),22,17,185,,,,
27,down,Newsboys,God's Not Dead (Like a Lion),25,19,177,,,,
28,down,Golden Gate Quartet,Amen,23,19,175,,,,
29,down,Lauren Daigle,Rescue,24,12,156,74,2019-10-13,74,2019-10-13
30,down,Hillsong UNITED,Awesome God,27,21,176,,,,
31,down,Hillsong UNITED,One Way,28,21,179,,,,
32,down,Michael W. Smith,Let It Rain (Live),29,22,174,,,,
33,down,ICF Bern Worship,Aues Nöi,30,24,95,,,,
34,down,Leeland,Way Maker (Live),31,6,126,,,,
35,down,Michael W. Smith,Majesty,32,25,112,,,,
36,up,Hillsong Young & Free,Alive (Live),39,31,33,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,23,74,,,,
38,down,ICF Bern Worship,Mittupunkt,34,25,57,,,,
39,down,Hillsong Worship,O Praise the Name (Anástasis),36,29,60,,,,
40,down,Hillsong Young & Free,The Stand,38,29,48,,,,
41,down,Origen,Ave Maria (f.shubert),40,29,43,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,31,168,,,,
43,up,Selah,You Raise Me Up,44,39,28,,,,
44,up,Hillsong UNITED,Mighty to Save,51,11,187,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),43,27,33,,,,
46,down,Plumb,Don't Deserve You,45,32,37,,,,
47,down,Hillsong Young & Free,Alive (Studio),46,37,140,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,4,68,85,2020-03-22,78,2020-03-29
49,-,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,-,49,1,,,,
50,-,Eliane Fernandes,Se Não Fosse Deus (feat. Luana Rodrigues),-,50,1,,,,
51,up,Hillsong UNITED,Hosanna,60,30,38,,,,
52,up,Cory Asbury,Reckless Love,56,22,136,,,,
53,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),52,38,26,,,,
54,-,Anne Wilson,Living Water,-,54,1,,,,
55,-,Wale Adenuga,Be My Portion,-,55,1,,,,
56,-,Morijah,Parcours,-,56,1,,,,
57,down,Michael W. Smith,Above All (Live),53,34,26,,,,
58,-,Wale Adenuga,You Are My God,-,58,1,,,,
59,-,Schule der Erweckung & Nina Gligorovski,Ströme lebendigen Wassers (Live),-,59,1,,,,
60,-,Lucie Vondrácková,Čas vánoční,-,60,1,,,,
61,-,Wale Adenuga,Come with Me,-,61,1,,,,
62,-,Mark Bishop,Like a Songbird That Has Fallen,-,62,1,,,,
63,-,Lauren Daigle,Hold On To Me,-,4,21,,,,
64,-,The Florida Boys,"I, John",-,64,1,,,,
65,-,Elevation Worship,Do It Again (Live),-,58,4,,,,
66,down,Hillsong Worship,Christ Is Enough,54,45,21,,,,
67,down,ICF Worship,God With Me (Emmanuel),59,43,19,,,,
68,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),61,24,50,,,,
69,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,67,3,,,,
