Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,165,,,,
2,up,Lauren Daigle,You Say,3,1,172,47,2019-10-06,47,2019-10-06
3,down,Brandon Heath,Sunrise,2,1,163,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,2,171,,,,
5,down,ICF Worship,Catching Fire,4,3,172,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,164,,,,
7,down,ICF Worship,Higher,6,5,169,,,,
8,-,ICF Worship,God of Miracles,-,8,1,,,,
9,down,Casting Crowns,Who Am I,8,5,163,,,,
10,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,5,152,,,,
11,up,Rend Collective,My Lighthouse,21,8,153,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,5,158,,,,
13,down,Bo Katzman Chor,I Will Follow Him,10,9,159,,,,
14,down,Sixpence None the Richer,Kiss Me,9,2,172,,,,
15,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,8,168,,,,
16,up,Bo Katzman Chor & Bo Katzman,O Happy Day,19,11,163,,,,
17,down,Rend Collective,Build Your Kingdom Here,12,9,158,,,,
18,down,Hillsong UNITED,Mighty to Save,13,11,170,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,13,153,,,,
20,down,Michael W. Smith,Awesome God (Live),15,10,168,,,,
21,down,Hillsong UNITED,Hosanna,17,12,168,,,,
22,down,Hillsong Worship,Who You Say I Am,16,15,159,,,,
23,down,Casting Crowns,Voice of Truth,18,13,167,,,,
24,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,147,,,,
25,down,Michael W. Smith,Agnus Dei (Live),23,17,163,,,,
26,down,Hillsong Young & Free,Wake (Live),22,17,168,,,,
27,up,Michael W. Smith,Let It Rain (Live),30,22,159,,,,
28,down,Golden Gate Quartet,Amen,25,19,159,,,,
29,down,Newsboys,God's Not Dead (Like a Lion),26,19,161,,,,
30,down,Hillsong UNITED,One Way,28,21,162,,,,
31,up,Leeland,Way Maker (Live),31,6,111,,,,
32,down,Hillsong UNITED,Awesome God,29,21,161,,,,
33,down,Cory Asbury,Reckless Love,27,22,119,,,,
34,up,Hillsong Young & Free,Alive (Live),34,31,16,,,,
35,down,Michael W. Smith,Majesty,33,25,95,,,,
36,down,ICF Worship,Wenn ich vor dir stah,32,30,51,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,23,59,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),36,29,45,,,,
39,down,Hillsong Young & Free,The Stand,37,29,34,,,,
40,down,Lauren Daigle,You Say (Piano/Vocal),38,25,31,,,,
41,down,Hillsong UNITED,Hosanna,39,30,21,,,,
42,down,Origen,Ave Maria (f.shubert),40,29,26,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,31,151,,,,
44,up,Hillsong Worship,Cornerstone (Live),58,44,8,,,,
45,up,Plumb,Don't Deserve You,45,32,20,,,,
46,down,ICF Worship,Muet,44,44,10,,,,
47,down,Brandon Heath,Give Me Your Eyes,46,35,6,,,,
48,down,ICF Worship,Treasure,47,43,6,,,,
49,-,Shane & Shane,All I Have Is Christ (Acoustic),-,49,1,,,,
50,-,Feiert Jesus!,Ich kann nicht schweigen (feat. Andrea Adams-Frey),-,50,1,,,,
51,down,Selah,You Raise Me Up,48,39,11,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,4,51,85,2020-03-22,78,2020-03-29
53,down,Hillsong Young & Free,Alive (Studio),42,37,123,,,,
54,-,ICF Bern Worship,Aues Nöi,-,24,79,,,,
55,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),56,38,10,,,,
56,up,Michael W. Smith,Above All (Live),57,34,9,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God (Live),74,11,20,,,,
58,down,Candi Staton,Young Hearts Run Free,43,9,171,,,,
59,up,ICF Worship,God With Me (Emmanuel),59,43,4,,,,
60,-,Bridge Music,Taking Over (feat. Kofi Dartey),-,60,1,,,,
61,-,Marcelo Crivella,Perfume Universal,-,61,1,,,,
62,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),77,24,34,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,18,,,,
64,-,Rich Mullins,My Deliverer (Demo Version),-,64,1,,,,
65,-,Godfrey Birtill,Grace Is Not Fairness,-,65,1,,,,
66,down,Elevation Worship,Do It Again (Live),61,58,2,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,56,3,,,,
68,-,ICF Bern Worship,Guete Vater,-,68,1,,,,
69,-,ICF Worship,Pouring Love,-,17,168,,,,
70,-,ICF Worship,Go,-,70,1,,,,
71,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),60,43,9,,,,
72,-,Hillsong Worship,God Is Able,-,68,1,,,,
73,-,ICF Worship,For Your Glory (Let the Church Rise) [Live],-,66,1,,,,
