Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,47,,,,
3,up,ICF Worship,Take a Stand,3,2,47,,,,
4,up,ICF Worship,Rise Up (Radio Edit),7,4,47,,,,
5,up,ICF Worship,Higher,9,5,46,,,,
6,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,47,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,47,,,,
8,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,47,,,,
9,up,Candi Staton,Young Hearts Run Free,21,9,47,,,,
10,up,Chris Tomlin,Our God,13,10,47,,,,
11,up,ICF Worship,Us de Tüfi vo mim Härz,14,11,47,,,,
12,up,Hillsong Worship,What a Beautiful Name,17,5,46,,,,
13,down,Plumb,Cut,10,4,45,,,,
14,up,Origen,Ave Maria (j.s.bach-c.gunod),16,7,45,,,,
15,up,Dän Zeltner,1000ig Gueti Gründ,22,15,42,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,42,,,,
17,up,Rend Collective,My Lighthouse,20,8,39,,,,
18,up,Chris Tomlin,I Will Follow,23,16,47,,,,
19,down,ICF Worship,Catching Fire,18,3,47,,,,
20,up,ステイシー・オリコ,Stuck,33,17,47,,,,
21,up,Gospel Dream,This Little Light of Mine,25,14,47,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,19,47,,,,
23,up,ICF Worship,Take a Stand (Club Remix),26,20,47,,,,
24,up,ICF Worship,Immer und überall,27,21,47,,,,
25,up,ICF Worship,Song of Hope (Radio Version),28,22,47,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,46,,,,
27,up,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,47,,,,
28,up,Hillsong UNITED,Mighty to Save,34,11,46,,,,
29,up,Chimène Badi,Ma liberté,35,26,40,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,47,,,,
31,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],37,27,47,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),38,13,40,,,,
33,up,Michael W. Smith,Awesome God (Live),41,10,45,,,,
34,up,Planetshakers,Get Up,39,29,47,,,,
35,up,ICF Worship,Pouring Love,40,17,46,,,,
36,up,ICF Worship,Us de Tüfi vo mim Härz (Live),42,36,47,,,,
37,up,Hillsong UNITED,Hosanna,43,12,45,,,,
38,-,The Highway Q.C.'s,"I Feel The Power (feat. Spencer Taylor, Jr.)",-,38,1,,,,
39,up,for KING & COUNTRY,The Proof of Your Love,56,36,47,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,35,47,,,,
41,-,Bo Katzman Chor,I Will Follow Him,-,9,43,,,,
42,up,Casting Crowns,Voice of Truth,46,13,46,,,,
43,up,Sixpence None the Richer,There She Goes,48,34,47,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,47,32,47,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,47,,,,
46,up,Chris Tomlin,Good Good Father,52,32,34,,,,
47,up,Gospel Singers,I Will Follow Him,50,35,45,,,,
48,up,Hillsong Young & Free,Wake (Live),57,17,46,,,,
49,down,Brandon Heath,Sunrise,4,1,47,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,47,,,,
51,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),91,3,44,,,,
52,down,Matt Redman,Blessed Be Your Name,49,22,39,,,,
53,down,Hillsong Worship,I Surrender (Live),24,7,39,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,47,,,,
55,-,Hillsong Young & Free,Alive (Studio),-,37,26,,,,
56,up,ICF Worship,Alles Läbe,58,45,46,,,,
57,up,Hillsong Worship,Who You Say I Am,59,15,42,,,,
58,up,Hillsong Worship,Mighty to Save (Live),60,43,44,,,,
59,down,Michael W. Smith,Agnus Dei (Live),55,17,43,,,,
60,up,ICF Worship,All the World (Dance Remix),62,52,47,,,,
61,-,Les Prêtres & Mario Pelchat,Les mains ouvertes,-,61,1,,,,
62,-,Brandon Lake,Graves Into Gardens,-,62,1,,,,
63,-,Kevin Julien,The Longer You Leave It the Harder It's Gonna Get (feat. Josiah Ruff),-,63,1,,,,
64,-,Sean Feucht,Church on Fire,-,64,1,,,,
65,-,Local Sound,Never Far (House Church),-,65,1,,,,
66,-,Soraya Moraes,Quão Grande É o Meu Deus,-,66,1,,,,
67,down,Hillsong UNITED,Awesome God,63,21,46,,,,
68,down,Casting Crowns,Who Am I,15,5,46,,,,
69,-,Lize Hadassah Wiid,To Walk on Water,-,69,1,,,,
70,-,Sean Feucht,What a Beautiful Name,-,70,1,,,,
71,-,Les Prêtres,Je cherche,-,71,1,,,,
72,-,GroupMusic,Power Shuffle,-,72,1,,,,
73,-,Soraya Moraes,Leão e Cordeiro,-,73,1,,,,
74,down,Dän Zeltner,Du bisch D Uferstehig,64,50,46,,,,
75,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],65,52,41,,,,
76,down,Golden Gate Quartet,Amen,66,19,40,,,,
77,-,Sean Feucht,Raise a Hallelujah,-,77,1,,,,
78,-,Som Do Reino & Alessandro Vilas Boas,O Carpinteiro: Som do Reino Tour (Ao Vivo),-,78,1,,,,
79,-,GroupMusic,I Sing the Mighty Power of God,-,79,1,,,,
80,down,Laura Story,Blessings,68,52,42,,,,
81,-,Jordan Feliz,Blank Canvas,-,81,1,,,,
82,-,Sérgio Saas,Ele Q Fez (feat. Lito Atalaia),-,82,1,,,,
83,-,RESISTANCE & Jessy Elsa Palma,Jehovah,-,83,1,,,,
84,-,Sonia Meïra,Fear No Evil (feat. SimianeMusic),-,84,1,,,,
85,-,Andre Van Zyl,"Prys God, Die Vader (feat. Lize Wiid)",-,85,1,,,,
86,-,Pintér Béla,Egyszerű Dallam,-,86,1,,,,
87,-,Pintér Béla,Méltó,-,87,1,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,88,1,,,,
89,-,GroupMusic,Thankful (2008 Power Lab),-,89,1,,,,
90,down,Rend Collective,Build Your Kingdom Here,32,9,42,,,,
91,-,Grace Namwamba,Hakuna Wakaita,-,91,1,,,,
92,down,Michael W. Smith,Let It Rain (Live),69,22,42,,,,
93,down,Hillsong UNITED,One Way,70,21,40,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),45,19,42,,,,
95,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,39,,,,
96,down,Lauren Daigle,Rescue,67,12,38,74,2019-10-13,74,2019-10-13
97,-,Planetshakers,This Is Our Time (Live),-,70,11,,,,
98,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,31,34,,,,
99,down,MercyMe,I Can Only Imagine,61,46,40,,,,
100,down,ICF Worship,All About You (feat. Esther McLaren),95,27,32,,,,
