Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,38,,,,
3,up,ICF Worship,Take a Stand,4,2,38,,,,
4,up,Brandon Heath,Sunrise,5,1,38,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,36,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,38,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,38,,,,
8,up,ICF Worship,Rise Up (Radio Edit),9,4,38,,,,
9,up,ICF Worship,Higher,10,5,37,,,,
10,down,ICF Worship,Catching Fire,8,3,38,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,38,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,38,,,,
13,up,Chris Tomlin,Our God,14,10,38,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,38,,,,
15,-,Plumb,Cut,-,4,36,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),18,7,36,,,,
17,down,Candi Staton,Young Hearts Run Free,15,9,38,,,,
18,up,Hillsong Worship,What a Beautiful Name,37,5,37,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,33,,,,
20,up,Rend Collective,My Lighthouse,47,8,30,,,,
21,down,Chris Tomlin,I Will Follow,20,16,38,,,,
22,down,ステイシー・オリコ,Stuck,21,17,38,,,,
23,down,Gospel Dream,This Little Light of Mine,22,14,38,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,38,,,,
25,down,ICF Worship,Take a Stand (Club Remix),23,20,38,,,,
26,down,ICF Worship,Song of Hope (Radio Version),24,22,38,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),88,8,37,,,,
28,down,ICF Worship,Immer und überall,25,21,38,,,,
29,down,Bo Katzman Chor & Bo Katzman,O Happy Day,27,11,38,,,,
30,down,Hillsong UNITED,Mighty to Save,29,11,37,,,,
31,up,Chimène Badi,Ma liberté,32,26,31,,,,
32,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],30,26,38,,,,
33,down,ICF Bern Worship,Du Bousch Dis Riich,13,13,2,,,,
34,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],31,27,38,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,31,,,,
36,down,Planetshakers,Get Up,33,29,38,,,,
37,up,Gospel Singers,I Will Follow Him,41,35,36,,,,
38,down,ICF Worship,Pouring Love,36,17,37,,,,
39,up,Michael W. Smith,Awesome God (Live),61,10,36,,,,
40,up,Sixpence None the Richer,Don't Dream It's Over,42,32,38,,,,
41,down,Hillsong UNITED,Hosanna,38,12,37,,,,
42,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,38,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),48,19,33,,,,
44,-,BeBe Winans,I Wanna Be the Only One,-,44,10,,,,
45,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,35,38,,,,
46,down,for KING & COUNTRY,The Proof of Your Love,40,36,38,,,,
47,up,Hillsong Worship,Who You Say I Am,56,15,33,,,,
48,down,Casting Crowns,Voice of Truth,43,13,37,,,,
49,down,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,38,,,,
50,down,Sixpence None the Richer,There She Goes,45,34,38,,,,
51,-,Jonny Diaz,Your Love Feels like Home,-,51,1,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,16,85,2020-03-22,78,2020-03-29
53,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,53,1,,,,
54,-,Unspoken,Call It Grace (Acoustic),-,54,1,,,,
55,-,Ever Worship,Majestät,-,55,1,,,,
56,down,ICF Worship,Alles Läbe,55,45,37,,,,
57,up,Hillsong Worship,Mighty to Save (Live),69,43,36,,,,
58,up,ICF Worship,All the World (Dance Remix),58,52,38,,,,
59,up,Hillsong UNITED,Awesome God,60,21,37,,,,
60,up,Golden Gate Quartet,Amen,68,19,31,,,,
61,up,Dän Zeltner,Du bisch D Uferstehig,62,50,37,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,52,32,,,,
63,down,Matt Redman,Blessed Be Your Name,46,22,30,,,,
64,up,Laura Story,Blessings,65,52,33,,,,
65,up,Michael W. Smith,Let It Rain (Live),66,22,33,,,,
66,up,Hillsong UNITED,One Way,70,21,31,,,,
67,-,Rend Collective,Build Your Kingdom Here,-,9,33,,,,
68,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,2,38,,,,
69,down,Casting Crowns,Who Am I,16,5,37,,,,
70,down,Bo Katzman Chor,I Will Follow Him,26,9,37,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,27,,,,
72,up,ICF Worship,All About You (feat. Esther McLaren),72,27,25,,,,
73,up,Chris Tomlin,Our God,73,60,28,,,,
74,-,Vincent Gray,Psalms 25,-,74,1,,,,
75,-,Brandon Heath,Faces on a Train,-,75,1,,,,
76,-,Lee B. Walker Jr. & Elevation,Try Jesus,-,76,1,,,,
77,-,Courtnie Ramirez,Who We Are,-,77,1,,,,
78,-,Choeur Gloire à Dieu,Gloire à Dieu dans les cieux les plu,-,78,1,,,,
79,-,Heloisa Rosa,Há um Lugar (Ao Vivo),-,79,1,,,,
80,up,Dän Zeltner,1000ig Gueti Gründ,97,15,33,,,,
81,-,SimianeMusic,"Never change (feat. Claudia Isaki, Sonia meïra & Chelsea west)",-,81,1,,,,
82,-,Smalltown Poets,Love Is the Ocean,-,82,1,,,,
83,-,Toque no Altar,Mais,-,83,1,,,,
84,down,Lauren Daigle,Rescue,75,12,32,74,2019-10-13,74,2019-10-13
85,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],74,65,20,,,,
86,-,ICF Worship,Alles Läbe (Live),-,60,27,,,,
87,-,Art'Trio,Eu Me Entrego a Ti,-,87,1,,,,
88,-,404 COLLECTIVE & Chru,Vision (feat. O'Bros),-,88,1,,,,
89,down,Hillsong Young & Free,Wake (Live),50,17,38,,,,
90,-,Influence Music,Redeemed (Instrumental),-,90,1,,,,
91,-,Arautos do Rei,"Por Que, Ó Pai?",-,91,1,,,,
92,down,MercyMe,I Can Only Imagine,63,46,32,,,,
93,down,Chimène Badi,Parlez moi de lui,91,58,17,,,,
94,down,Hillsong Young & Free,Alive (Studio),64,37,24,,,,
95,up,The Edwin Hawkins Singers,Oh Happy Day,95,65,6,,,,
96,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,64,19,,,,
97,down,Cory Asbury,Reckless Love,59,22,20,,,,
98,-,Housefires,Good Good Father,-,44,1,,,,
99,-,Leeland,Way Maker (Live),-,6,25,,,,
100,down,Group 1 Crew,Forgive Me,96,66,19,,,,
