Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,49,,,,
3,up,ICF Worship,Take a Stand,3,2,49,,,,
4,up,Brandon Heath,Sunrise,31,1,49,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,3,49,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,2,49,,,,
7,down,ICF Worship,Rise Up (Radio Edit),5,4,49,,,,
8,down,ICF Worship,Higher,6,5,48,,,,
9,down,Plumb,Cut,7,4,47,,,,
10,down,ICF Worship,Catching Fire,8,3,49,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],9,6,49,,,,
12,up,Chris Tomlin,Our God,12,10,49,,,,
13,down,Candi Staton,Young Hearts Run Free,10,9,49,,,,
14,down,ICF Worship,Us de Tüfi vo mim Härz,13,11,49,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),15,7,47,,,,
16,down,Hillsong Worship,What a Beautiful Name,14,5,48,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],11,8,49,,,,
18,down,Rend Collective,My Lighthouse,17,8,41,,,,
19,down,Chris Tomlin,I Will Follow,18,16,49,,,,
20,down,ステイシー・オリコ,Stuck,19,17,49,,,,
21,down,Hillsong Worship,I Surrender (Live),20,7,41,,,,
22,down,Gospel Dream,This Little Light of Mine,21,14,49,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,49,,,,
24,down,ICF Worship,Take a Stand (Club Remix),23,20,49,,,,
25,up,Bo Katzman Chor,I Will Follow Him,26,9,45,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,8,48,,,,
27,down,ICF Worship,Immer und überall,25,21,49,,,,
28,down,ICF Worship,Song of Hope (Radio Version),27,22,49,,,,
29,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,49,,,,
30,down,Hillsong UNITED,Mighty to Save,29,11,48,,,,
31,up,Chimène Badi,Ma liberté,32,26,42,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,13,42,,,,
33,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],33,26,49,,,,
34,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],35,27,49,,,,
35,down,Michael W. Smith,Awesome God (Live),34,10,47,,,,
36,up,Planetshakers,Get Up,36,29,49,,,,
37,-,CeCe Winans,Never Lost,-,37,1,,,,
38,down,ICF Worship,Pouring Love,37,17,48,,,,
39,down,Hillsong UNITED,Hosanna,38,12,47,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,49,,,,
41,up,for KING & COUNTRY,The Proof of Your Love,42,36,49,,,,
42,up,Casting Crowns,Voice of Truth,47,13,48,,,,
43,up,Hillsong Worship,Mighty to Save (Live),49,43,46,,,,
44,down,ICF Worship,Us de Tüfi vo mim Härz (Live),39,36,49,,,,
45,up,Sixpence None the Richer,There She Goes,53,34,49,,,,
46,up,Gospel Singers,I Will Follow Him,51,35,47,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,54,32,49,,,,
48,up,Hillsong Worship,Who You Say I Am,52,15,44,,,,
49,down,Matt Redman,Blessed Be Your Name,48,22,41,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,49,,,,
51,up,Hillsong Young & Free,Wake (Live),56,17,48,,,,
52,up,Michael W. Smith,Agnus Dei (Live),58,17,45,,,,
53,up,ICF Worship,Alles Läbe,59,45,48,,,,
54,up,Golden Gate Quartet,Amen,63,19,42,,,,
55,up,Hillsong UNITED,Awesome God,57,21,48,,,,
56,up,ICF Worship,All the World (Dance Remix),60,52,49,,,,
57,up,Dän Zeltner,Du bisch D Uferstehig,61,50,48,,,,
58,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,43,,,,
59,up,Laura Story,Blessings,64,52,44,,,,
60,up,Hillsong UNITED,One Way,66,21,42,,,,
61,up,Michael W. Smith,Let It Rain (Live),65,22,44,,,,
62,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,36,,,,
63,up,ICF Worship,All About You (feat. Esther McLaren),69,27,34,,,,
64,up,Chris Tomlin,Our God,70,60,38,,,,
65,-,Jono Jacob,Not in a Hurry (feat. Jessie Cisarik) [Live],-,65,1,,,,
66,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),45,24,10,,,,
67,-,Ave Maria,As I Kneel Before You (Original),-,67,1,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,30,,,,
69,up,ICF Worship,Alles Läbe (Live),72,60,37,,,,
70,up,Chimène Badi,Parlez moi de lui,73,58,27,,,,
71,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,64,26,,,,
72,up,Group 1 Crew,Forgive Me,81,66,24,,,,
73,up,Matt Redman,We Are the Free (Live),91,57,24,,,,
74,up,ICF Worship,Für immer und ewig (Live),95,64,18,,,,
75,-,Faith & WORSHIP,Vigyél El,-,75,1,,,,
76,-,Mike Abdul,Jésù Mi Dà (feat. Puffy Tee & Bidemi Olaoba),-,76,1,,,,
77,up,Michael W. Smith,Majesty,100,25,12,,,,
78,-,MercyMe,Greater,-,55,13,,,,
79,-,Matthew West,Intro,-,79,1,,,,
80,-,Don Campbell,King of Kings,-,80,1,,,,
81,up,Hillsong Young & Free,Alive (Live),96,31,3,,,,
82,up,Hillsong Worship,O Praise the Name (Anástasis),94,29,11,,,,
83,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,3,45,,,,
84,up,Planetshakers,This Is Our Time (Live),90,70,13,,,,
85,-,Chris Tomlin,How Great Is Our God,-,72,9,,,,
86,-,The Golden Gospel Singers,Oh Happy Day,-,63,10,,,,
87,down,Dän Zeltner,1000ig Gueti Gründ,16,15,44,,,,
88,-,The Afters,Light Up the Sky,-,79,3,,,,
89,-,ICF Worship,Du allei (Live),-,89,1,,,,
90,-,Hillsong Young & Free,The Stand,-,29,2,,,,
91,down,Chris Tomlin,Good Good Father,67,32,36,,,,
92,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,40,,,,
93,-,MercyMe,I Can Only Imagine,-,46,41,,,,
94,up,Lauren Daigle,Trust in You,97,31,7,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,25,3,,,,
96,-,ICF Worship,Something Beautiful (Live),-,65,2,,,,
97,-,Leeland,Way Maker (Live),-,6,28,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,63,1,,,,
99,-,ICF Worship,Du allei,-,76,5,,,,
100,-,BeBe Winans,I Wanna Be the Only One,-,44,15,,,,
