Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,120,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,120,,,,
3,up,ICF Worship,Take a Stand,3,2,120,,,,
4,up,Brandon Heath,Sunrise,4,1,111,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,3,112,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,114,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,120,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,120,,,,
9,down,ICF Worship,Rise Up (Radio Edit),8,4,118,,,,
10,down,ICF Worship,Higher,9,5,119,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,120,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,120,,,,
13,up,Chris Tomlin,Our God,14,10,120,,,,
14,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,117,,,,
15,up,Rend Collective,My Lighthouse,20,8,103,,,,
16,-,Ashes Remain,Rise,-,16,1,,,,
17,up,Candi Staton,Young Hearts Run Free,19,9,120,,,,
18,up,Chris Tomlin,I Will Follow,21,16,120,,,,
19,down,ICF Worship,Catching Fire,10,3,120,,,,
20,up,Gospel Dream,This Little Light of Mine,22,14,118,,,,
21,up,ICF Worship,Take a Stand (Club Remix),24,20,120,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,19,120,,,,
23,up,Bo Katzman Chor,I Will Follow Him,26,9,109,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,8,117,,,,
25,up,ICF Worship,Song of Hope (Radio Version),29,22,120,,,,
26,up,Rend Collective,Build Your Kingdom Here,30,9,106,,,,
27,-,Hillsong Worship,I Surrender (Live),-,7,110,,,,
28,up,Hillsong UNITED,Mighty to Save,31,11,118,,,,
29,up,Chimène Badi,Ma liberté,40,26,113,,,,
30,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],32,26,120,,,,
31,-,Casting Crowns,Who Am I,-,5,113,,,,
32,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,120,,,,
33,up,Planetshakers,Get Up,34,29,120,,,,
34,up,ICF Worship,Pouring Love,53,17,117,,,,
35,up,Hillsong UNITED,Hosanna,39,12,117,,,,
36,up,ICF Worship,Immer und überall,47,21,120,,,,
37,up,Hillsong Young & Free,Alive (Studio),41,37,81,,,,
38,up,Sixpence None the Richer,There She Goes,50,34,120,,,,
39,up,for KING & COUNTRY,The Proof of Your Love,42,36,118,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,35,119,,,,
41,up,ICF Worship,Us de Tüfi vo mim Härz (Live),44,36,120,,,,
42,up,Matt Redman,Blessed Be Your Name,45,22,111,,,,
43,down,Hillsong Worship,What a Beautiful Name,17,5,112,,,,
44,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],48,14,100,,,,
45,up,Hillsong Worship,Who You Say I Am,49,15,110,,,,
46,up,MercyMe,I Can Only Imagine,61,46,89,,,,
47,up,Michael W. Smith,Agnus Dei (Live),51,17,113,,,,
48,down,ステイシー・オリコ,Stuck,38,17,117,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,52,32,119,,,,
50,up,ICF Worship,Alles Läbe,54,45,108,,,,
51,up,Hillsong Young & Free,Wake (Live),57,17,118,,,,
52,up,Hillsong Worship,Mighty to Save (Live),58,43,115,,,,
53,-,莉絲白史考特,Amazing Grace,-,53,1,,,,
54,-,Sidewalk Prophets,I Believe It Now (Single Version),-,54,1,,,,
55,-,Rija Rasolondraibe,Tolo-tanana (feat. Farimbona Fiderana),-,55,1,,,,
56,up,Michael W. Smith,Let It Rain (Live),67,22,108,,,,
57,up,ICF Worship,All the World (Dance Remix),59,52,119,,,,
58,up,Dän Zeltner,Du bisch D Uferstehig,62,50,118,,,,
59,up,Laura Story,Blessings,63,52,109,,,,
60,-,Casting Crowns,Voice of Truth,-,13,117,,,,
61,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],64,52,113,,,,
62,up,Golden Gate Quartet,Amen,66,19,110,,,,
63,-,Lauren Daigle,Rescue,-,12,95,74,2019-10-13,74,2019-10-13
64,up,Bob Carlisle,Butterfly Kisses (The Country Remix),68,31,103,,,,
65,up,ICF Worship,All About You (feat. Esther McLaren),69,27,100,,,,
66,up,Chimène Badi,Parlez moi de lui,70,58,92,,,,
67,-,Hillsong UNITED,Awesome God,-,21,109,,,,
68,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],71,65,99,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,119,,,,
70,down,Michael W. Smith,Awesome God (Live),36,10,116,,,,
71,up,ICF Worship,Alles Läbe (Live),72,60,99,,,,
72,up,Michael W. Smith,Majesty,80,25,55,,,,
73,down,Plumb,Cut,11,4,112,,,,
74,up,ICF Worship,Für immer und ewig (Live),82,64,57,,,,
75,up,Leeland,Way Maker (Live),96,6,70,,,,
76,-,loaf,trail of Tears,-,76,1,,,,
77,-,Chorale Psalmodie,Abondance De Joie,-,77,1,,,,
78,-,Arcadio Valdez,Virgen Del Carmen,-,78,1,,,,
79,-,A Secret Ending,Abhor the Assembly,-,79,1,,,,
80,down,Group 1 Crew,Forgive Me,74,66,87,,,,
81,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,64,87,,,,
82,down,The Golden Gospel Singers,Oh Happy Day,77,63,53,,,,
83,down,MercyMe,Greater,78,55,56,,,,
84,down,Matt Redman,We Are the Free (Live),79,57,73,,,,
85,-,Soldados De Cristo,Move-Te Em Mim,-,85,1,,,,
86,down,Hillsong UNITED,One Way,65,21,112,,,,
87,down,BeBe Winans,I Wanna Be the Only One,81,44,49,,,,
88,down,Bo Katzman Chor & Bo Katzman,O Happy Day,28,11,116,,,,
89,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,87,3,,,,
90,down,Origen,Ave Maria (j.s.bach-c.gunod),16,7,112,,,,
91,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,104,,,,
92,down,Ashes Remain,On My Own,73,63,31,,,,
93,down,Planetshakers,This Is Our Time (Live),83,70,53,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),37,19,110,,,,
95,down,Cory Asbury,Reckless Love,60,22,74,,,,
96,down,ICF Worship,Wenn ich vor dir stah,76,30,26,,,,
97,down,The Edwin Hawkins Singers,Oh Happy Day,90,65,34,,,,
98,-,Hillsong Worship,Christ Is Enough,-,45,8,,,,
99,down,ICF Bern Worship,Aues Nöi,85,24,37,,,,
100,down,Chris Tomlin,How Great Is Our God,84,72,41,,,,
