Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,201,,,,
2,up,Brandon Heath,Sunrise,2,1,199,,,,
3,up,Lauren Daigle,You Say,3,1,208,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,2,206,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),62,3,199,,,,
6,down,Plumb,Cut,4,4,193,,,,
7,down,Casting Crowns,Who Am I,6,5,197,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,5,191,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,7,192,,,,
10,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),5,5,183,,,,
11,up,Hillsong Worship,I Surrender (Live),55,7,189,,,,
12,down,Sixpence None the Richer,Kiss Me,9,2,204,,,,
13,down,Bo Katzman Chor,I Will Follow Him,10,9,191,,,,
14,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,204,,,,
15,down,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,198,,,,
16,down,Rend Collective,Build Your Kingdom Here,14,9,194,,,,
17,down,Hillsong UNITED,Mighty to Save,15,11,206,,,,
18,down,Michael W. Smith,Awesome God (Live),16,10,202,,,,
19,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,188,,,,
20,up,Hillsong UNITED,Hosanna,69,12,203,,,,
21,down,Casting Crowns,Voice of Truth,18,13,203,,,,
22,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],19,14,180,,,,
23,up,Michael W. Smith,Agnus Dei (Live),37,17,197,,,,
24,down,Hillsong Young & Free,Wake (Live),21,17,204,,,,
25,down,Hillsong UNITED,One Way,23,21,197,,,,
26,-,Hillsong Worship,Who You Say I Am,-,15,192,,,,
27,down,Cory Asbury,Reckless Love,25,22,153,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,23,92,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,11,52,,,,
30,down,Leeland,Way Maker (Live),22,6,142,,,,
31,down,Michael W. Smith,Majesty,26,25,131,,,,
32,down,Lauren Daigle,Rescue,20,12,173,74,2019-10-13,74,2019-10-13
33,up,Hillsong UNITED,Awesome God,61,21,193,,,,
34,down,ICF Bern Worship,Mittupunkt,29,25,74,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),31,29,77,,,,
36,down,Hillsong Young & Free,The Stand,32,29,67,,,,
37,down,Hillsong UNITED,Hosanna,33,30,57,,,,
38,down,Hillsong Young & Free,Alive (Live),34,31,52,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,31,185,,,,
40,down,Origen,Ave Maria (f.shubert),36,29,62,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,27,50,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),27,25,61,,,,
43,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),30,24,66,,,,
44,down,Brandon Heath,Give Me Your Eyes,39,35,39,,,,
45,down,Plumb,Don't Deserve You,40,32,56,,,,
46,down,Hillsong Young & Free,Alive (Studio),42,37,159,,,,
47,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,38,43,,,,
48,-,Rob Frazier,Tonight,-,48,1,,,,
49,-,Emmanuel Musongo,"Bako Bongola Maloba, Pt. 1 (Live)",-,49,1,,,,
50,-,Luigi Maclean,Mile (I Know),-,50,1,,,,
51,-,DJ H509,Je Puis Tout (feat. Eleeza R),-,51,1,,,,
52,-,Voice of Joy,More Than Anything,-,52,1,,,,
53,-,LJCF Worship,Sufficient For Today (feat. Chris Harrell) [Live],-,53,1,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,4,86,85,2020-03-22,78,2020-03-29
55,down,Michael W. Smith,Above All (Live),51,34,44,,,,
56,-,Rob Frazier,You Know What's Right,-,56,1,,,,
57,-,Church Mountain Gospel Choir,Get Together (feat. Kathrin Walther) [Live],-,57,1,,,,
58,-,Dani Makafui,Testimony (feat. Luigi Maclean),-,58,1,,,,
59,down,ICF Worship,God With Me (Emmanuel),52,43,36,,,,
60,-,Luigi Maclean,Mala (I Will Sing),-,60,1,,,,
61,-,Estil C. Ball,Lonesome Valley,-,61,1,,,,
62,-,The Alabama Sacred Harp Singers,Windham,-,62,1,,,,
63,-,Shemá Israel,Senhor do Impossível,-,63,1,,,,
64,-,Congregation & Viola James,Is There Anybody Here That Love My Jesus,-,64,1,,,,
65,-,Estil C. Ball,The Farmer's Curst Wife,-,65,1,,,,
66,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),53,43,29,,,,
67,-,Rend Collective,My Lighthouse,-,8,185,,,,
68,-,Hillsong Worship,Christ Is Enough,-,45,26,,,,
69,-,Lauren Daigle,Hold On To Me,-,4,29,,,,
70,down,Candi Staton,Young Hearts Run Free,41,9,192,,,,
71,-,Michael W. Smith,Let It Rain (Live),-,22,192,,,,
72,-,Newsboys,God's Not Dead (Like a Lion),-,19,193,,,,
73,-,Golden Gate Quartet,Amen,-,19,193,,,,
74,-,Selah,You Raise Me Up,-,39,44,,,,
75,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,6,10,,,,
76,down,Hillsong Worship,God Is Able,68,68,4,,,,
