Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,117,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,117,,,,
3,up,ICF Worship,Take a Stand,3,2,117,,,,
4,up,Brandon Heath,Sunrise,4,1,108,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,109,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,111,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,117,,,,
8,up,ICF Worship,Rise Up (Radio Edit),9,4,115,,,,
9,up,ICF Worship,Higher,10,5,116,,,,
10,up,ICF Worship,Catching Fire,11,3,117,,,,
11,up,Plumb,Cut,12,4,109,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,2,117,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,117,,,,
14,up,Chris Tomlin,Our God,15,10,117,,,,
15,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,117,,,,
16,up,Candi Staton,Young Hearts Run Free,16,9,117,,,,
17,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,114,,,,
18,up,Casting Crowns,Who Am I,18,5,111,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,7,109,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,5,109,,,,
21,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,101,,,,
22,up,Dän Zeltner,1000ig Gueti Gründ,49,15,103,,,,
23,down,Chris Tomlin,I Will Follow,22,16,117,,,,
24,down,Hillsong Worship,I Surrender (Live),23,7,108,,,,
25,down,Gospel Dream,This Little Light of Mine,24,14,115,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,19,117,,,,
27,up,ICF Worship,Take a Stand (Club Remix),27,20,117,,,,
28,down,ICF Worship,Immer und überall,26,21,117,,,,
29,down,Bo Katzman Chor,I Will Follow Him,25,9,106,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,114,,,,
31,down,ICF Worship,Song of Hope (Radio Version),30,22,117,,,,
32,down,Bo Katzman Chor & Bo Katzman,O Happy Day,31,11,113,,,,
33,down,Rend Collective,Build Your Kingdom Here,32,9,103,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,115,,,,
35,up,ICF Worship,Pouring Love,37,17,114,,,,
36,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,103,,,,
37,down,Chimène Badi,Ma liberté,35,26,110,,,,
38,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],36,26,117,,,,
39,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],38,27,117,,,,
40,down,Planetshakers,Get Up,39,29,117,,,,
41,down,Michael W. Smith,Awesome God (Live),40,10,113,,,,
42,up,Hillsong UNITED,Hosanna,42,12,114,,,,
43,up,Hillsong Young & Free,Alive (Studio),43,37,78,,,,
44,up,Sixpence None the Richer,There She Goes,46,34,117,,,,
45,down,ICF Worship,Us de Tüfi vo mim Härz (Live),41,36,117,,,,
46,down,for KING & COUNTRY,The Proof of Your Love,45,36,115,,,,
47,up,Casting Crowns,Voice of Truth,47,13,115,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,35,116,,,,
49,up,Sixpence None the Richer,Don't Dream It's Over,50,32,116,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),83,19,107,,,,
51,up,Matt Redman,Blessed Be Your Name,63,22,108,,,,
52,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,116,,,,
53,up,ステイシー・オリコ,Stuck,72,17,114,,,,
54,-,We Are Messengers & Cory Asbury,Come What May +,-,54,1,,,,
55,-,Raquel Mello,Quero Descer,-,55,1,,,,
56,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,56,1,,,,
57,-,Gael Music,Judah (Live),-,57,1,,,,
58,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],51,14,97,,,,
59,down,Hillsong Worship,Who You Say I Am,44,15,107,,,,
60,up,Michael W. Smith,Agnus Dei (Live),79,17,110,,,,
61,down,ICF Worship,Alles Läbe,56,45,105,,,,
62,down,MercyMe,I Can Only Imagine,60,46,86,,,,
63,down,Hillsong Young & Free,Wake (Live),57,17,115,,,,
64,down,Hillsong UNITED,Awesome God,55,21,107,,,,
65,up,Hillsong Worship,Mighty to Save (Live),91,43,112,,,,
66,down,ICF Worship,All the World (Dance Remix),58,52,116,,,,
67,up,Lauren Daigle,Rescue,73,12,93,74,2019-10-13,74,2019-10-13
68,down,Dän Zeltner,Du bisch D Uferstehig,61,50,115,,,,
69,-,Laura Story,Blessings,-,52,106,,,,
70,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,52,110,,,,
71,down,Michael W. Smith,Let It Rain (Live),59,22,105,,,,
72,down,Golden Gate Quartet,Amen,64,19,107,,,,
73,down,Hillsong UNITED,One Way,65,21,109,,,,
74,down,Bob Carlisle,Butterfly Kisses (The Country Remix),66,31,100,,,,
75,up,ICF Bern Worship,Aues Nöi,88,24,35,,,,
76,down,ICF Worship,All About You (feat. Esther McLaren),67,27,97,,,,
77,down,Chimène Badi,Parlez moi de lui,68,58,89,,,,
78,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],69,65,96,,,,
79,down,ICF Worship,Alles Läbe (Live),70,60,96,,,,
80,down,Cory Asbury,Reckless Love,71,22,71,,,,
81,-,Albert Frey,"Vater, ich danke dir (Live)",-,81,1,,,,
82,-,We Are Messengers,Friend of Sinners,-,82,1,,,,
83,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,83,1,,,,
84,-,Ludmila Ferber,Doce Presença,-,84,1,,,,
85,up,Leeland,Way Maker (Live),94,6,68,,,,
86,-,Elke Reichert,Land der Ruhe (Live),-,86,1,,,,
87,-,Jan Boyle,Now That I Know You,-,87,1,,,,
88,-,Mirko&Giorgia,IO CREDO IN TE,-,88,1,,,,
89,-,Bishop Michael Osei Bonsu,Ye Komm,-,89,1,,,,
90,-,Bishop Michael Osei Bonsu,Kodwoo To,-,90,1,,,,
91,-,Bishop Michael Osei Bonsu,Sunsum Boafoo,-,91,1,,,,
92,-,Philippe Corset,En paraboles,-,92,1,,,,
93,-,Rick e Renan,Você Não Está Sozinho,-,93,1,,,,
94,down,Kari Jobe,Revelation Song,92,77,10,,,,
95,down,Group 1 Crew,Forgive Me,74,66,84,,,,
96,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,64,84,,,,
97,down,MercyMe,Greater,84,55,53,,,,
98,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,43,2,,,,
99,-,Hillsong Worship,Cornerstone (Live),-,44,2,,,,
100,down,Sixpence None the Richer,Kiss Me,93,74,41,,,,
